measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114433,1,both,17944.7202380954,520.879635969,18966.184232921,16923.2562432697,2213
114433,2,both,23152.4182027648,610.8326473473,24350.283339052,21954.5530664776,2213
114433,3,both,4731.0104166653,908.1060574773,6511.8395701613,2950.1812631692,2213
114433,4,both,5257.4999999993,1642.8256704551,8479.1411552024,2035.8588447961,2213
114433,5,both,6067.5681818183,750.6009340611,7539.5240343436,4595.612329293,2213
114433,6,both,9132.6909090911,753.0183346321,10609.3873724483,7655.9944457339,2213
114433,7,both,15886.4545600376,155.5828731595,16191.5582580317,15581.3508620435,2213
114433,8,both,10703.7777777777,836.4858876085,12344.1571617447,9063.3983938107,2213
114433,9,both,20320.3999999999,979.5919664851,22241.4156325719,18399.3843674279,2213
114433,10,both,7716.2272727272,712.0825696449,9112.6472054857,6319.8073399688,2213
114433,11,both,9142.3187500003,971.9087736136,11048.2673606701,7236.3701393305,2213
114433,12,both,16117.261904762,868.3154721653,17820.0602668381,14414.4635426859,2213
114433,13,both,28445.9134615384,708.3178398985,29834.9506217316,27056.8763013451,2213
114433,14,both,15621.5000000001,948.4858430688,17481.5153881889,13761.4846118113,2213
114433,15,both,11520.5000000001,894.2410286579,13274.1393254663,9766.8606745339,2213
114433,16,both,7564.2555555557,1058.0802541722,9639.1895876035,5489.3215235078,2213
114433,17,both,7668.1973684211,902.4398736476,9437.9149284311,5898.4798084111,2213
114433,18,both,10565.8125,1024.48180084,12574.85873765,8556.7662623499,2213
114433,20,both,21921.3660714285,981.7761207384,23846.6649102824,19996.0672325746,2213
114433,24,both,14459.830357143,981.7761207384,16385.1291959969,12534.5315182892,2213
114433,26,both,13344.3571428571,1013.9740174197,15332.7972333514,11355.9170523628,2213
114433,28,both,31228.1607142856,981.7761207384,33153.4595531395,29302.8618754317,2213
114433,29,both,13254.9642857143,981.7761207384,15180.2631245682,11329.6654468604,2213
114433,30,both,5269.0267857144,981.7761207384,7194.3256245682,3343.7279468605,2213
114433,31,both,22263.5,948.4858430688,24123.5153881888,20403.4846118111,2213
114433,32,both,22102.5384615385,936.2468033026,23938.5526456311,20266.5242774459,2213
114433,34,both,19029.6016483516,730.6460433709,20462.4252312445,17596.7780654587,2213
114433,35,both,15334.7392344497,718.7011388517,16744.1384232113,13925.3400456881,2213
114433,36,both,9071.44375,681.7671551388,10408.4140474342,7734.4734525658,2213
114433,37,both,21109.5104895105,777.1385467113,22633.5075699106,19585.5134091104,2213
114433,40,both,4878.0833333334,1341.3615429868,7508.5423215327,2247.6243451341,2213
114433,42,both,20738.2946428571,981.7761207384,22663.593481711,18812.9958040033,2213
114433,43,both,13787.8571428572,1188.9899278392,16119.5098273369,11456.2044583774,2213
114433,46,both,9255.5683760684,822.5821067592,10868.6819378592,7642.4548142775,2213
114433,47,both,7756.3660714284,981.7761207384,9681.6649102823,5831.0672325746,2213
114433,50,both,11652.4642857144,902.1899941264,13421.6918228546,9883.2367485742,2213
114433,56,both,8831.4157894732,741.110637959,10284.7608246443,7378.0707543021,2213
114433,58,both,15121.8125,1161.6531718861,17399.8568073937,12843.7681926063,2213
114433,59,both,9600.4000000003,1199.750237009,11953.1540438558,7247.6459561447,2213
114433,65,both,14911.7719298246,655.206017292,16196.6548656141,13626.888994035,2213
114433,77,both,12549.7687499999,681.7671551388,13886.7390474341,11212.7984525657,2213
114433,78,both,16212.0833333332,1731.6903057437,19607.9912847258,12816.1753819407,2213
114433,93,both,12450.0320512817,936.2468033026,14286.0462353743,10614.0178671892,2213
114433,94,both,20868.9444444443,810.4747594269,22458.3150558128,19279.5738330758,2213
114433,101,both,12055.5,1110.7528841298,14233.7269836226,9877.2730163773,2213
114433,106,both,25394.9714285713,934.8378532141,27228.2226100689,23561.7202470738,2213
114433,120,both,8247.6458333337,1284.2559025574,10766.1185744771,5729.1730921904,2213
114433,122,both,4350.5416666666,1024.48180084,6359.5879043166,2341.4954290165,2213
114433,127,both,13180.4999999999,1199.750237009,15533.2540438555,10827.7459561443,2213
114433,175,both,15026.9255555559,586.3930571332,16176.8637626102,13876.9873485017,2213
114433,176,both,17863.148809524,746.2646705434,19326.6010908794,16399.6965281685,2213
114433,177,both,15958.1666666666,894.2410286579,17711.8059921328,14204.5273412004,2213
114433,178,both,12203.2314814823,856.1706017049,13882.2133089111,10524.2496540534,2213
114433,179,both,6384.6470588234,813.31990057,7979.5970959118,4789.697021735,2213
114433,182,both,14569.705293554,191.6205962249,14945.4802830036,14193.9303041043,2213
114433,201,both,14989.2769230768,675.8201629082,16314.5849514923,13663.9688946612,2213
114433,202,both,15409.2708333334,670.6807714934,16724.5003274331,14094.0413392338,2213
114433,215,both,5122.2499999998,948.4858430688,6982.2653881886,3262.2346118109,2213
114433,216,both,18838.3611111111,774.435447924,20357.0573160402,17319.6649061819,2213
114433,217,both,18621.0,1110.7528841298,20799.2269836226,16442.7730163773,2213
114433,321,both,17112.0486111111,806.0579703624,18692.7577377707,15531.3394844515,2213
114433,330,both,10356.2777777778,774.4354479241,11874.9739827069,8837.5815728486,2213
114433,1,f,18611.5238095241,827.9063183727,20235.0783447922,16987.9692742559,2213
114433,2,f,24912.1935483869,681.41234525,26248.4680506673,23575.9190461065,2213
114433,3,f,4457.8333333314,1548.8708958482,7495.22574319,1420.4409234729,2213
114433,4,f,6100.4999999992,2682.7230859737,11361.417976398,839.5820236004,2213
114433,5,f,5847.0000000001,1264.6477907584,8327.0205175852,3366.979482415,2213
114433,6,f,9391.2000000002,979.5919664851,11312.2156325722,7470.1843674282,2213
114433,7,f,16017.1410788382,244.3893763441,16496.3975738419,15537.8845838344,2213
114433,8,f,10440.5555555555,1264.6477907584,12920.5760731406,7960.5350379703,2213
114433,9,f,21040.5999999999,979.5919664851,22961.6156325719,19119.584367428,2213
114433,10,f,7913.4545454545,1143.9169674266,10156.7175079671,5670.1915829419,2213
114433,11,f,9235.4375000003,948.4858430688,11095.4528881891,7375.4221118115,2213
114433,12,f,16209.6666666668,979.5919664851,18130.6822992387,14288.6510340948,2213
114433,13,f,32220.7499999999,948.4858430688,34080.7653881887,30360.7346118111,2213
114433,14,f,18621.8750000001,1341.3615429868,21252.3339881994,15991.4160118008,2213
114433,15,f,14094.1111111112,1264.6477907585,16574.1316286964,11614.0905935259,2213
114433,16,f,7321.4000000001,1696.7030566385,10648.6966777489,3994.1033222514,2213
114433,17,f,9243.3947368422,615.4588855401,10450.3320952305,8036.4573784538,2213
114433,18,f,8735.5,1548.8708958481,11772.8924098583,5698.1075901417,2213
114433,20,f,23666.8749999999,1341.3615429868,26297.3339881993,21036.4160118006,2213
114433,24,f,16373.3750000002,1341.3615429868,19003.8339881995,13742.9160118008,2213
114433,26,f,15561.5714285714,1433.9758073289,18373.6503725148,12749.492484628,2213
114433,28,f,33438.7499999998,1341.3615429868,36069.2089881992,30808.2910118005,2213
114433,29,f,14728.5,1341.3615429868,17358.9589881993,12098.0410118007,2213
114433,30,f,5003.6250000001,1341.3615429868,7634.0839881994,2373.1660118007,2213
114433,31,f,22832.375,1341.3615429868,25462.8339881993,20201.9160118007,2213
114433,32,f,22960.076923077,1052.2505665343,25023.5787246976,20896.5751214564,2213
114433,34,f,16743.3571428571,1013.9740174197,18731.7972333514,14754.9170523628,2213
114433,35,f,16272.6363636363,1143.9169674266,18515.8993261489,14029.3734011238,2213
114433,36,f,9165.6875,948.4858430688,11025.7028881888,7305.6721118111,2213
114433,37,f,20742.3846153846,1052.2505665343,22805.8864170052,18678.882813764,2213
114433,40,f,4084.8333333334,1548.8708958481,7122.2257431917,1047.4409234751,2213
114433,42,f,27236.7142857143,1433.9758073289,30048.7932296577,24424.6353417709,2213
114433,43,f,16123.7142857143,1433.9758073289,18935.7932296577,13311.6353417709,2213
114433,46,f,7700.4444444444,1264.6477907584,10180.4649620295,5220.4239268593,2213
114433,47,f,9225.8571428571,1433.9758073289,12037.9360868006,6413.7781989137,2213
114433,50,f,14433.4285714285,1433.9758073288,17245.5075153718,11621.3496274853,2213
114433,56,f,8636.6315789465,870.3903030139,10343.4987601141,6929.7643977789,2213
114433,58,f,15747.875,1341.3615429868,18378.3339881993,13117.4160118007,2213
114433,59,f,10750.2000000003,1696.7030566384,14077.4966777489,7422.9033222517,2213
114433,65,f,14607.3333333333,979.5919664851,16528.3489659053,12686.3177007614,2213
114433,77,f,12452.9374999999,948.4858430688,14312.9528881888,10592.9221118111,2213
114433,78,f,17245.4999999999,2682.7230859736,22506.4179763986,11984.5820236013,2213
114433,93,f,12633.2307692305,1052.2505665343,14696.7325708511,10569.7289676098,2213
114433,94,f,22189.8888888887,1264.6477907584,24669.9094064737,19709.8683713037,2213
114433,101,f,13204.0,1696.7030566385,16531.2966777487,9876.7033222512,2213
114433,106,f,26729.7999999999,1199.750237009,29082.5540438555,24377.0459561443,2213
114433,120,f,8058.6250000004,1341.3615429868,10689.0839881997,5428.1660118011,2213
114433,122,f,4018.7499999999,1341.3615429868,6649.2089881992,1388.2910118006,2213
114433,127,f,14814.7999999999,1696.7030566385,18142.0966777487,11487.5033222512,2213
114433,175,f,15667.6111111115,894.2410286578,17421.2504365776,13913.9717856454,2213
114433,176,f,17948.7142857144,1013.9740174197,19937.1543762086,15960.2741952201,2213
114433,177,f,16347.5555555555,1264.6477907584,18827.5760731406,13867.5350379704,2213
114433,178,f,14452.6296296304,730.1447424244,15884.4701430539,13020.7891162069,2213
114433,179,f,5446.9999999999,1341.3615429868,8077.4589881992,2816.5410118005,2213
114433,182,f,15690.5308056872,261.1858330643,16202.7257659248,15178.3358454496,2213
114433,201,f,15962.3999999998,848.3515283192,17626.0483388742,14298.7516611255,2213
114433,202,f,16848.7083333334,774.435447924,18367.4045382625,15330.0121284043,2213
114433,215,f,4110.3333333331,1548.8708958481,7147.7257431914,1072.9409234748,2213
114433,216,f,18170.2222222222,1264.6477907584,20650.2427398073,15690.2017046371,2213
114433,217,f,20839.0,1433.9758073289,23651.0789439434,18026.9210560566,2213
114433,321,f,17578.375,1341.3615429868,20208.8339881993,14947.9160118007,2213
114433,330,f,11643.7777777778,1264.6477907584,14123.7982953629,9163.7572601926,2213
114433,1,m,17277.9166666667,632.3238953792,18517.9269254592,16037.9064078741,2213
114433,2,m,21392.6428571427,1013.9740174197,23381.082947637,19404.2027666484,2213
114433,3,m,5004.1874999991,948.4858430688,6864.2028881879,3144.1721118103,2213
114433,4,m,4414.4999999993,1896.9716861377,8134.530776377,694.4692236216,2213
114433,5,m,6288.1363636365,808.8714447817,7874.3628164138,4701.9099108592,2213
114433,6,m,8874.181818182,1143.9169674266,11117.4447806945,6630.9188556694,2213
114433,7,m,15755.7680412371,192.6082926887,16133.4799395345,15378.0561429397,2213
114433,8,m,10966.9999999999,1095.2171136367,13114.7607701352,8819.2392298645,2213
114433,9,m,19600.1999999999,1696.7030566385,22927.4966777487,16272.9033222512,2213
114433,10,m,7519.0,848.3515283192,9182.6483388743,5855.3516611256,2213
114433,11,m,9049.2000000003,1696.7030566385,12376.4966777491,5721.9033222516,2213
114433,12,m,16024.8571428572,1433.9758073289,18836.9360868006,13212.7781989138,2213
114433,13,m,24671.0769230768,1052.2505665343,26734.5787246974,22607.5751214562,2213
114433,14,m,12621.1250000001,1341.3615429868,15251.5839881994,9990.6660118008,2213
114433,15,m,8946.888888889,1264.6477907584,11426.909406474,6466.8683713039,2213
114433,16,m,7807.1111111112,1264.6477907584,10287.1316286963,5327.0905935261,2213
114433,17,m,6093.0,1696.7030566385,9420.2966777488,2765.7033222513,2213
114433,18,m,12396.125,1341.3615429868,15026.5839881993,9765.6660118007,2213
114433,20,m,20175.8571428571,1433.9758073289,22987.9360868005,17363.7781989137,2213
114433,24,m,12546.2857142859,1433.9758073289,15358.3646582293,9734.2067703426,2213
114433,26,m,11127.1428571428,1433.9758073289,13939.2218010862,8315.0639131994,2213
114433,28,m,29017.5714285713,1433.9758073289,31829.6503725147,26205.4924846279,2213
114433,29,m,11781.4285714286,1433.9758073289,14593.507515372,8969.3496274852,2213
114433,30,m,5534.4285714286,1433.9758073289,8346.5075153721,2722.3496274852,2213
114433,31,m,21694.625,1341.3615429868,24325.0839881993,19064.1660118007,2213
114433,32,m,21245.0000000001,1548.8708958481,24282.3924098584,18207.6075901418,2213
114433,34,m,21315.8461538461,1052.2505665343,23379.3479554667,19252.3443522255,2213
114433,35,m,14396.8421052631,870.3903030139,16103.7092864307,12689.9749240956,2213
114433,36,m,8977.2,979.5919664851,10898.215632572,7056.184367428,2213
114433,37,m,21476.6363636364,1143.9169674266,23719.899326149,19233.3734011238,2213
114433,40,m,5671.3333333334,2190.4342272733,9966.8548736041,1375.8117930627,2213
114433,42,m,14239.875,1341.3615429868,16870.3339881993,11609.4160118007,2213
114433,43,m,11452.0,1896.9716861377,15172.0307763777,7731.9692236223,2213
114433,46,m,10810.6923076923,1052.2505665343,12874.1941093129,8747.1905060717,2213
114433,47,m,6286.8749999998,1341.3615429868,8917.3339881991,3656.4160118005,2213
114433,50,m,8871.5000000002,1095.2171136367,11019.2607701356,6723.7392298649,2213
114433,56,m,9026.1999999999,1199.750237009,11378.9540438556,6673.4459561443,2213
114433,58,m,14495.75,1896.9716861377,18215.7807763777,10775.7192236223,2213
114433,59,m,8450.6000000003,1696.7030566385,11777.896677749,5123.3033222516,2213
114433,65,m,15216.2105263158,870.3903030139,16923.0777074833,13509.3433451483,2213
114433,77,m,12646.5999999999,979.5919664851,14567.6156325719,10725.5843674279,2213
114433,78,m,15178.6666666666,2190.4342272733,19474.1882069373,10883.1451263959,2213
114433,93,m,12266.833333333,1548.8708958481,15304.2257431913,9229.4409234747,2213
114433,94,m,19547.9999999999,1013.9740174197,21536.4400904942,17559.5599095055,2213
114433,101,m,10907.0,1433.9758073289,13719.0789439434,8094.9210560565,2213
114433,106,m,24060.1428571428,1433.9758073289,26872.2218010862,21248.0639131994,2213
114433,120,m,8436.6666666671,2190.4342272733,12732.1882069378,4141.1451263964,2213
114433,122,m,4682.3333333332,1548.8708958481,7719.7257431915,1644.9409234749,2213
114433,127,m,11546.1999999999,1696.7030566385,14873.4966777487,8218.9033222512,2213
114433,175,m,14386.2400000004,758.7886744551,15874.2523105515,12898.2276894492,2213
114433,176,m,17777.5833333335,1095.2171136367,19925.344103469,15629.8225631981,2213
114433,177,m,15568.7777777777,1264.6477907585,18048.798295363,13088.7572601925,2213
114433,178,m,9953.8333333341,1548.8708958481,12991.2257431924,6916.4409234759,2213
114433,179,m,7322.2941176469,920.1664271472,9126.7740966532,5517.8141386406,2213
114433,182,m,13448.8797814208,280.4563641583,13998.8649571216,12898.89460572,2213
114433,201,m,14016.1538461537,1052.2505665343,16079.6556477743,11952.6520445331,2213
114433,202,m,13969.8333333334,1095.2171136367,16117.5941034687,11822.072563198,2213
114433,215,m,6134.1666666664,1095.2171136367,8281.9274368018,3986.405896531,2213
114433,216,m,19506.5,894.2410286579,21260.1393254662,17752.8606745337,2213
114433,217,m,16403.0,1696.7030566385,19730.2966777487,13075.7033222512,2213
114433,321,m,16645.7222222222,894.2410286579,18399.3615476884,14892.082896756,2213
114433,330,m,9068.7777777778,894.2410286579,10822.417103244,7315.1384523116,2213
