measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19904,4,both,83.3,0.6265,84.5326,82.0674,321
19904,7,both,88.3438,0.6265,89.5763,87.1112,321
19904,720,both,84.7875,0.6265,86.0201,83.5549,321
19904,721,both,87.8473,0.6485,89.1231,86.5715,321
19904,722,both,88.1562,0.6265,89.3888,86.9237,321
19904,723,both,84.9616,0.6485,86.2374,83.6858,321
19904,724,both,88.5937,0.6265,89.8263,87.3612,321
19904,725,both,86.1687,0.6265,87.4013,84.9362,321
19904,726,both,87.8,0.6265,89.0326,86.5674,321
19904,727,both,89.5292,0.5719,90.6543,88.404,321
19904,728,both,88.7687,0.6265,90.0013,87.5362,321
19904,729,both,88.3759,0.6485,89.6517,87.1001,321
19904,730,both,88.3562,0.6265,89.5888,87.1237,321
19904,731,both,87.3375,0.6265,88.5701,86.1049,321
19904,732,both,86.2188,0.6265,87.4513,84.9862,321
19904,733,both,89.8562,0.6265,91.0888,88.6237,321
19904,734,both,87.3167,0.6314,88.559,86.0744,321
19904,735,both,89.4875,0.6265,90.7201,88.2549,321
19904,736,both,88.275,0.6265,89.5076,87.0424,321
19904,737,both,89.1812,0.6265,90.4138,87.9487,321
19904,738,both,89.8205,0.6485,91.0964,88.5447,321
19904,739,both,89.875,0.6265,91.1076,88.6424,321
19904,740,both,90.783,0.6485,92.0589,89.5072,321
19904,4,f,83.1875,0.886,84.9306,81.4444,321
19904,7,f,88.8875,0.886,90.6306,87.1444,321
19904,720,f,84.8,0.886,86.5431,83.0569,321
19904,721,f,89.2571,0.9472,91.1206,87.3937,321
19904,722,f,88.8375,0.886,90.5806,87.0944,321
19904,723,f,86.7375,0.886,88.4806,84.9944,321
19904,724,f,87.875,0.886,89.6181,86.1319,321
19904,725,f,86.45,0.886,88.1931,84.7069,321
19904,726,f,89.4375,0.886,91.1806,87.6944,321
19904,727,f,90.675,0.886,92.4181,88.9319,321
19904,728,f,87.7625,0.886,89.5056,86.0194,321
19904,729,f,88.3143,0.9472,90.1777,86.4508,321
19904,730,f,89.325,0.886,91.0681,87.5819,321
19904,731,f,89.45,0.886,91.1931,87.7069,321
19904,732,f,90.0875,0.886,91.8306,88.3444,321
19904,733,f,90.125,0.886,91.8681,88.3819,321
19904,734,f,89.3333,0.8353,90.9767,87.6899,321
19904,735,f,89.3375,0.886,91.0806,87.5944,321
19904,736,f,90.35,0.886,92.0931,88.6069,321
19904,737,f,90.2625,0.886,92.0056,88.5194,321
19904,738,f,90.9125,0.886,92.6556,89.1694,321
19904,739,f,89.925,0.886,91.6681,88.1819,321
19904,740,f,90.9286,0.9472,92.792,89.0651,321
19904,4,m,83.4125,0.886,85.1556,81.6694,321
19904,7,m,87.8,0.886,89.5431,86.0569,321
19904,720,m,84.775,0.886,86.5181,83.0319,321
19904,721,m,86.4375,0.886,88.1806,84.6944,321
19904,722,m,87.475,0.886,89.2181,85.7319,321
19904,723,m,83.1857,0.9472,85.0492,81.3223,321
19904,724,m,89.3125,0.886,91.0556,87.5694,321
19904,725,m,85.8875,0.886,87.6306,84.1444,321
19904,726,m,86.1625,0.886,87.9056,84.4194,321
19904,727,m,88.3833,0.7234,89.8066,86.9601,321
19904,728,m,89.775,0.886,91.5181,88.0319,321
19904,729,m,88.4375,0.886,90.1806,86.6944,321
19904,730,m,87.3875,0.886,89.1306,85.6444,321
19904,731,m,85.225,0.886,86.9681,83.4819,321
19904,732,m,82.35,0.886,84.0931,80.6069,321
19904,733,m,89.5875,0.886,91.3306,87.8444,321
19904,734,m,85.3,0.9472,87.1635,83.4365,321
19904,735,m,89.6375,0.886,91.3806,87.8944,321
19904,736,m,86.2,0.886,87.9431,84.4569,321
19904,737,m,88.1,0.886,89.8431,86.3569,321
19904,738,m,88.7286,0.9472,90.592,86.8651,321
19904,739,m,89.825,0.886,91.5681,88.0819,321
19904,740,m,90.6375,0.886,92.3806,88.8944,321
