measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114957,1601,f,3994.6,610.9166451276,5210.8416122406,2778.3583877593,78
114957,1602,f,2863.4,610.9166451276,4079.6416122406,1647.1583877594,78
114957,1604,f,16742.4000000001,610.9166451276,17958.6416122407,15526.1583877594,78
114957,1606,f,6186.0,683.0255735458,7545.799461017,4826.200538983,78
114957,1608,f,4009.75,683.0255735458,5369.549461017,2649.950538983,78
114957,1611,f,3873.8,610.9166451276,5090.0416122406,2657.5583877594,78
114957,1612,f,2304.4,610.9166451276,3520.6416122406,1088.1583877593,78
114957,1619,f,3951.0,610.9166451276,5167.2416122406,2734.7583877593,78
114957,1624,f,4253.0,965.9440295561,6176.0468398779,2329.9531601221,78
114957,1627,f,6566.8,610.9166451276,7783.0416122407,5350.5583877594,78
114957,1628,f,3598.25,683.0255735458,4958.049461017,2238.450538983,78
114957,1630,f,2799.08,610.9166451276,4015.3216122406,1582.8383877593,78
114957,1632,f,3657.0,610.9166451276,4873.2416122406,2440.7583877593,78
114957,1635,f,3638.4,610.9166451276,4854.6416122406,2422.1583877594,78
114957,1636,f,5386.75,683.0255735458,6746.549461017,4026.950538983,78
114957,1637,f,3885.8,610.9166451276,5102.0416122406,2669.5583877594,78
114957,1640,f,5062.0,610.9166451276,6278.2416122406,3845.7583877594,78
114957,1641,f,3223.8,610.9166451276,4440.0416122406,2007.5583877594,78
114957,1645,f,5449.0,683.0255735458,6808.799461017,4089.200538983,78
114957,1659,f,3742.6,610.9166451276,4958.8416122406,2526.3583877594,78
114957,1663,f,5037.3333333333,788.6899975001,6607.4945030575,3467.1721636092,78
114957,1671,f,4494.0,610.9166451276,5710.2416122406,3277.7583877594,78
