measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35152,1,both,-0.0734,0.0708,0.0657,-0.2125,412
35152,3,both,0.625,0.0708,0.7641,0.4859,412
35152,4,both,-0.2102,0.0708,-0.0711,-0.3494,412
35152,5,both,0.0867,0.0633,0.2111,-0.0378,412
35152,6,both,0.1281,0.0708,0.2672,-0.0111,412
35152,7,both,0.5717,0.0664,0.7022,0.4413,412
35152,8,both,0.2137,0.0671,0.3457,0.0817,412
35152,9,both,0.2714,0.0733,0.4154,0.1274,412
35152,10,both,0.0701,0.0708,0.2092,-0.0691,412
35152,12,both,0.1253,0.0688,0.2605,-0.0099,412
35152,13,both,0.5741,0.0708,0.7132,0.435,412
35152,14,both,-0.15,0.0708,-0.0109,-0.2891,412
35152,15,both,0.4003,0.0708,0.5394,0.2611,412
35152,16,both,0.5513,0.0708,0.6904,0.4122,412
35152,17,both,0.0246,0.0708,0.1637,-0.1145,412
35152,18,both,0.4437,0.0764,0.5939,0.2934,412
35152,24,both,0.2423,0.0733,0.3863,0.0983,412
35152,25,both,0.1318,0.0688,0.267,-0.0034,412
35152,26,both,0.1533,0.0708,0.2924,0.0142,412
35152,30,both,0.1934,0.0829,0.3564,0.0305,412
35152,31,both,0.1823,0.0708,0.3214,0.0431,412
35152,32,both,0.4335,0.0764,0.5837,0.2832,412
35152,34,both,-0.0302,0.0708,0.1089,-0.1693,412
35152,35,both,0.5247,0.0658,0.654,0.3954,412
35152,36,both,0.0491,0.0708,0.1882,-0.0901,412
35152,37,both,0.4677,0.0708,0.6068,0.3286,412
35152,38,both,0.3586,0.0733,0.5026,0.2146,412
35152,50,both,0.1951,0.0708,0.3342,0.056,412
35152,65,both,0.1266,0.0671,0.2586,-0.0054,412
35152,1,f,0.0703,0.1001,0.267,-0.1265,412
35152,3,f,0.6606,0.1001,0.8574,0.4639,412
35152,4,f,-0.2069,0.1001,-0.0101,-0.4036,412
35152,5,f,0.0701,0.0895,0.2461,-0.1059,412
35152,6,f,0.1517,0.1001,0.3485,-0.045,412
35152,7,f,0.5093,0.107,0.7196,0.2989,412
35152,8,f,0.1907,0.1001,0.3875,-0.006,412
35152,9,f,0.1249,0.1001,0.3216,-0.0719,412
35152,10,f,-0.1005,0.1001,0.0963,-0.2973,412
35152,12,f,-0.0238,0.1001,0.173,-0.2205,412
35152,13,f,0.6852,0.1001,0.882,0.4885,412
35152,14,f,-0.2605,0.1001,-0.0637,-0.4573,412
35152,15,f,0.2034,0.1001,0.4001,0.0066,412
35152,16,f,0.5511,0.1001,0.7479,0.3544,412
35152,17,f,-0.0231,0.1001,0.1736,-0.2199,412
35152,18,f,0.4165,0.1001,0.6133,0.2197,412
35152,24,f,0.2271,0.107,0.4375,0.0168,412
35152,25,f,0.1938,0.1001,0.3905,-0.003,412
35152,26,f,0.2729,0.1001,0.4696,0.0761,412
35152,30,f,0.1233,0.107,0.3336,-0.0871,412
35152,31,f,0.2007,0.1001,0.3975,0.004,412
35152,32,f,0.4137,0.1156,0.6409,0.1865,412
35152,34,f,-0.0432,0.1001,0.1535,-0.24,412
35152,35,f,0.4822,0.0854,0.65,0.3144,412
35152,36,f,0.0061,0.1001,0.2029,-0.1906,412
35152,37,f,0.4409,0.1001,0.6376,0.2441,412
35152,38,f,0.3675,0.1001,0.5643,0.1707,412
35152,50,f,0.1794,0.1001,0.3761,-0.0174,412
35152,65,f,0.2713,0.0895,0.4473,0.0953,412
35152,1,m,-0.217,0.1001,-0.0202,-0.4138,412
35152,3,m,0.5894,0.1001,0.7861,0.3926,412
35152,4,m,-0.2136,0.1001,-0.0169,-0.4104,412
35152,5,m,0.1032,0.0895,0.2792,-0.0728,412
35152,6,m,0.1044,0.1001,0.3011,-0.0924,412
35152,7,m,0.6342,0.0785,0.7885,0.4798,412
35152,8,m,0.2367,0.0895,0.4127,0.0607,412
35152,9,m,0.4179,0.107,0.6282,0.2075,412
35152,10,m,0.2406,0.1001,0.4374,0.0439,412
35152,12,m,0.2743,0.0944,0.4598,0.0888,412
35152,13,m,0.463,0.1001,0.6598,0.2662,412
35152,14,m,-0.0395,0.1001,0.1573,-0.2363,412
35152,15,m,0.5971,0.1001,0.7939,0.4004,412
35152,16,m,0.5515,0.1001,0.7483,0.3547,412
35152,17,m,0.0724,0.1001,0.2691,-0.1244,412
35152,18,m,0.4708,0.1156,0.698,0.2436,412
35152,24,m,0.2575,0.1001,0.4543,0.0607,412
35152,25,m,0.0699,0.0944,0.2554,-0.1156,412
35152,26,m,0.0338,0.1001,0.2305,-0.163,412
35152,30,m,0.2636,0.1266,0.5125,0.0147,412
35152,31,m,0.1638,0.1001,0.3605,-0.033,412
35152,32,m,0.4533,0.1001,0.65,0.2565,412
35152,34,m,-0.0171,0.1001,0.1796,-0.2139,412
35152,35,m,0.5673,0.1001,0.764,0.3705,412
35152,36,m,0.092,0.1001,0.2888,-0.1048,412
35152,37,m,0.4945,0.1001,0.6913,0.2977,412
35152,38,m,0.3497,0.107,0.5601,0.1394,412
35152,50,m,0.2109,0.1001,0.4076,0.0141,412
35152,65,m,-0.0181,0.1001,0.1786,-0.2149,412
