measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10840,1,both,841.775,55.6367,951.2247,732.3253,328
10840,2,both,196.3111,50.7891,296.2246,96.3977,328
10840,3,both,289.4943,51.5095,390.825,188.1635,328
10840,4,both,89.6875,52.2615,192.4976,0.0,328
10840,6,both,239.7188,52.2615,342.5288,136.9087,328
10840,7,both,683.8625,49.5797,781.3967,586.3283,328
10840,8,both,192.1313,52.2615,294.9413,89.3212,328
10840,9,both,358.5227,45.6694,448.3647,268.6808,328
10840,11,both,466.0125,52.2615,568.8226,363.2024,328
10840,12,both,326.4333,48.025,420.9093,231.9574,328
10840,13,both,350.4833,42.6714,434.4274,266.5392,328
10840,14,both,374.5,47.708,468.3524,280.6476,328
10840,15,both,255.8277,54.0958,362.2462,149.4091,328
10840,17,both,131.6025,49.5797,229.1367,34.0683,328
10840,28,both,516.565,49.5797,614.0992,419.0308,328
10840,31,both,286.1652,46.3249,377.2966,195.0338,328
10840,37,both,311.7667,53.9755,417.9485,205.5849,328
10840,39,both,260.55,85.3427,428.4382,92.6618,328
10840,40,both,246.6786,54.0958,353.0971,140.26,328
10840,41,both,150.2727,45.6694,240.1147,60.4308,328
10840,50,both,240.89,49.5797,338.4242,143.3558,328
10840,1,f,760.75,60.3464,879.4649,642.0351,328
10840,2,f,216.4,73.909,361.7954,71.0046,328
10840,3,f,392.4286,79.012,547.8628,236.9943,328
10840,4,f,91.7875,73.909,237.1829,0.0,328
10840,6,f,241.25,73.909,386.6454,95.8546,328
10840,7,f,613.625,73.909,759.0204,468.2296,328
10840,8,f,241,73.909,386.3954,95.6046,328
10840,9,f,309.5,66.1062,439.5456,179.4544,328
10840,11,f,471.7,85.3427,639.5882,303.8118,328
10840,12,f,371.6667,69.6821,508.7468,234.5865,328
10840,13,f,339.3,60.3464,458.0149,220.5851,328
10840,14,f,363.5,60.3464,482.2149,244.7851,328
10840,15,f,252.5125,73.909,397.9079,107.1171,328
10840,17,f,108.325,73.909,253.7204,0.0,328
10840,28,f,579.25,73.909,724.6454,433.8546,328
10840,31,f,332.6429,55.8699,442.5515,222.7342,328
10840,37,f,265.2,66.1062,395.2456,135.1544,328
10840,39,f,171.1,85.3427,338.9882,3.2118,328
10840,40,f,233.5,73.909,378.8954,88.1046,328
10840,41,f,178.8,66.1062,308.8456,48.7544,328
10840,50,f,245.53,66.1062,375.5756,115.4844,328
10840,1,m,922.8,93.4883,1106.7123,738.8877,328
10840,2,m,176.2222,69.6821,313.3024,39.1421,328
10840,3,m,186.56,66.1062,316.6056,56.5144,328
10840,4,m,87.5875,73.909,232.9829,0.0,328
10840,6,m,238.1875,73.909,383.5829,92.7921,328
10840,7,m,754.1,66.1062,884.1456,624.0544,328
10840,8,m,143.2625,73.909,288.6579,0.0,328
10840,9,m,407.5455,63.0298,531.5391,283.5518,328
10840,11,m,460.325,60.3464,579.0399,341.6101,328
10840,12,m,281.2,66.1062,411.2456,151.1544,328
10840,13,m,361.6667,60.3464,480.3815,242.9518,328
10840,14,m,385.5,73.909,530.8954,240.1046,328
10840,15,m,259.1429,79.012,414.5771,103.7086,328
10840,17,m,154.88,66.1062,284.9256,24.8344,328
10840,28,m,453.88,66.1062,583.9256,323.8344,328
10840,31,m,239.6875,73.909,385.0829,94.2921,328
10840,37,m,358.3333,85.3427,526.2215,190.4451,328
10840,39,m,350,147.818,640.7909,59.2091,328
10840,40,m,259.8571,79.012,415.2914,104.4229,328
10840,41,m,121.7455,63.0298,245.7391,0.0,328
10840,50,m,236.25,73.909,381.6454,90.8546,328
