measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50132,4,m,7343688,662498.3158,8690046.5646,5997329.4354,34
50132,5,m,7943746,540927.6097,9043043.1647,6844448.8353,34
50132,6,m,8602033.75,662498.3158,9948392.3146,7255675.1854,34
50132,7,m,11895814.8,419000.7248,12747326.7223,11044302.8777,34
50132,8,m,5874972,468457.0516,6826991.271,4922952.729,34
50132,238,m,13757266.5,662498.3158,15103625.0646,12410907.9354,34
50132,240,m,5740627,662498.3158,7086985.5646,4394268.4354,34
50132,250,m,7711158.5,662498.3158,9057517.0646,6364799.9354,34
50132,400,m,7820519.8333,540927.6097,8919816.9981,6721222.6686,34
50132,402,m,8157051.25,662498.3158,9503409.8146,6810692.6854,34
50132,403,m,10028780,662498.3158,11375138.5646,8682421.4354,34
50132,404,m,10533193.6667,540927.6097,11632490.8314,9433896.5019,34
50132,405,m,8991921,662498.3158,10338279.5646,7645562.4354,34
50132,407,m,8611748.6667,540927.6097,9711045.8314,7512451.5019,34
50132,408,m,9736912.5,662498.3158,11083271.0646,8390553.9354,34
50132,409,m,12313776.6667,540927.6097,13413073.8314,11214479.5019,34
50132,410,m,10170564.3333,540927.6097,11269861.4981,9071267.1686,34
50132,413,m,10109656.3333,540927.6097,11208953.4981,9010359.1686,34
50132,414,m,9176309.5,662498.3158,10522668.0646,7829950.9354,34
50132,430,m,6848932,662498.3158,8195290.5646,5502573.4354,34
50132,439,m,8460424.75,662498.3158,9806783.3146,7114066.1854,34
50132,477,m,8818371,662498.3158,10164729.5646,7472012.4354,34
