measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112177,1,both,6.87725,0.9055175085,8.6555543264,5.0989456736,611
112177,3,both,2.9592711667,0.949714775,4.824372479,1.0941698544,611
112177,4,both,9.1589583333,0.9055175085,10.9372626598,7.3806540069,611
112177,5,both,13.9323363636,0.9457821918,15.789714656,12.0749580713,611
112177,6,both,5.7681,0.9055175085,7.5464043264,3.9897956736,611
112177,7,both,11.8854625,0.9055175085,13.6637668264,10.1071581736,611
112177,8,both,8.4395291667,0.9258687576,10.2578003783,6.621257955,611
112177,9,both,10.8060083333,0.9055175085,12.5843126598,9.0277040069,611
112177,10,both,5.2678586364,0.9691383555,7.1711050279,3.3646122448,611
112177,11,both,4.3925875,0.9055175085,6.1708918264,2.6142831736,611
112177,12,both,6.7592611111,1.0456015545,8.8126700743,4.705852148,611
112177,13,both,13.6114291667,0.9055175085,15.3897334931,11.8331248402,611
112177,15,both,8.4025481061,0.9258687576,10.2208193177,6.5842768944,611
112177,16,both,9.1044833333,0.9055175085,10.8827876598,7.3261790069,611
112177,17,both,8.3787602273,0.9258687576,10.1970314389,6.5604890156,611
112177,18,both,8.8058916667,0.9055175085,10.5841959931,7.0275873402,611
112177,20,both,9.4016244444,1.0191263319,11.4030399314,7.4002089575,611
112177,24,both,11.1625227273,0.9457821918,13.0199010196,9.3051444349,611
112177,26,both,6.6761929293,0.9969419655,8.6340415561,4.7183443025,611
112177,31,both,6.8867333333,1.0456015545,8.9401422965,4.8333243702,611
112177,34,both,7.82934,0.949714775,9.6944413123,5.9642386877,611
112177,36,both,4.8958234848,0.9258687576,6.7140946965,3.0775522732,611
112177,47,both,3.9990691667,1.1978870676,6.3515446682,1.6465936651,611
112177,58,both,12.7341083333,0.9055175085,14.5124126598,10.9558040069,611
112177,65,both,8.2281621212,0.9258687576,10.0464333329,6.4098909096,611
112177,78,both,6.8214,0.9055175085,8.5997043264,5.0430956736,611
112177,93,both,12.86775,0.9055175085,14.6460543264,11.0894456736,611
112177,122,both,5.5187125,0.949714775,7.3838138123,3.6536111877,611
112177,182,both,10.3212291667,0.9055175085,12.0995334931,8.5429248402,611
112177,839,both,11.0527375,0.9055175085,12.8310418264,9.2744331736,611
112177,1,f,7.3363083333,1.2805951414,9.8512104298,4.8214062368,611
112177,3,f,2.9802083333,1.2805951414,5.4951104298,0.4653062368,611
112177,4,f,8.5156416667,1.2805951414,11.0305437632,6.0007395702,611
112177,5,f,13.2100454545,1.3375380027,15.836775026,10.5833158831,611
112177,6,f,5.3040333333,1.2805951414,7.8189354298,2.7891312368,611
112177,7,f,11.80165,1.2805951414,14.3165520965,9.2867479035,611
112177,8,f,7.8517583333,1.2805951414,10.3666604298,5.3368562368,611
112177,9,f,13.3978166667,1.2805951414,15.9127187632,10.8829145702,611
112177,10,f,4.45199,1.402821692,7.2069272163,1.6970527837,611
112177,11,f,5.417125,1.2805951414,7.9320270965,2.9022229035,611
112177,12,f,9.2969111111,1.4787038992,12.2008699159,6.3929523063,611
112177,13,f,14.6990333333,1.2805951414,17.2139354298,12.1841312368,611
112177,15,f,9.9626416667,1.2805951414,12.4775437632,7.4477395702,611
112177,16,f,10.74755,1.2805951414,13.2624520965,8.2326479035,611
112177,17,f,12.6207454545,1.3375380027,15.247475026,9.9940158831,611
112177,18,f,9.6160666667,1.2805951414,12.1309687632,7.1011645702,611
112177,20,f,7.92886,1.402821692,10.6837972163,5.1739227837,611
112177,24,f,12.8568272727,1.3375380027,15.4835568442,10.2300977012,611
112177,26,f,8.5315636364,1.3375380027,11.1582932078,5.9048340649,611
112177,31,f,9.1720666667,1.4787038992,12.0760254714,6.2681078619,611
112177,34,f,8.82188,1.402821692,11.5768172163,6.0669427837,611
112177,36,f,6.0417833333,1.2805951414,8.5566854298,3.5268812368,611
112177,47,f,4.8613333333,1.8110350169,8.4179419862,1.3047246804,611
112177,58,f,14.3342916667,1.2805951414,16.8491937632,11.8193895702,611
112177,65,f,8.9484909091,1.3375380027,11.5752204806,6.3217613376,611
112177,78,f,6.8845583333,1.2805951414,9.3994604298,4.3696562368,611
112177,93,f,14.0082583333,1.2805951414,16.5231604298,11.4933562368,611
112177,122,f,5.789925,1.2805951414,8.3048270965,3.2750229035,611
112177,182,f,11.0808166667,1.2805951414,13.5957187632,8.5659145702,611
112177,839,f,12.3638583333,1.2805951414,14.8787604298,9.8489562368,611
112177,1,m,6.4181916667,1.2805951414,8.9330937632,3.9032895702,611
112177,3,m,2.938334,1.402821692,5.6932712163,0.1833967837,611
112177,4,m,9.802275,1.2805951414,12.3171770965,7.2873729035,611
112177,5,m,14.6546272727,1.3375380027,17.2813568442,12.0278977012,611
112177,6,m,6.2321666667,1.2805951414,8.7470687632,3.7172645702,611
112177,7,m,11.969275,1.2805951414,14.4841770965,9.4543729035,611
112177,8,m,9.0273,1.3375380027,11.6540295715,6.4005704285,611
112177,9,m,8.2142,1.2805951414,10.7291020965,5.6992979035,611
112177,10,m,6.0837272727,1.3375380027,8.7104568442,3.4569977012,611
112177,11,m,3.36805,1.2805951414,5.8829520965,0.8531479035,611
112177,12,m,4.2216111111,1.4787038992,7.1255699159,1.3176523063,611
112177,13,m,12.523825,1.2805951414,15.0387270965,10.0089229035,611
112177,15,m,6.8424545455,1.3375380027,9.4691841169,4.215724974,611
112177,16,m,7.4614166667,1.2805951414,9.9763187632,4.9465145702,611
112177,17,m,4.136775,1.2805951414,6.6516770965,1.6218729035,611
112177,18,m,7.9957166667,1.2805951414,10.5106187632,5.4808145702,611
112177,20,m,10.8743888889,1.4787038992,13.7783476937,7.9704300841,611
112177,24,m,9.4682181818,1.3375380027,12.0949477533,6.8414886103,611
112177,26,m,4.8208222222,1.4787038992,7.724781027,1.9168634174,611
112177,31,m,4.6014,1.4787038992,7.5053588048,1.6974411952,611
112177,34,m,6.8368,1.2805951414,9.3517020965,4.3218979035,611
112177,36,m,3.7498636364,1.3375380027,6.3765932078,1.1231340649,611
112177,47,m,3.136805,1.5684023318,6.2169184447,0.0566915553,611
112177,58,m,11.133925,1.2805951414,13.6488270965,8.6190229035,611
112177,65,m,7.5078333333,1.2805951414,10.0227354298,4.9929312368,611
112177,78,m,6.7582416667,1.2805951414,9.2731437632,4.2433395702,611
112177,93,m,11.7272416667,1.2805951414,14.2421437632,9.2123395702,611
112177,122,m,5.2475,1.402821692,8.0024372163,2.4925627837,611
112177,182,m,9.5616416667,1.2805951414,12.0765437632,7.0467395702,611
112177,839,m,9.7416166667,1.2805951414,12.2565187632,7.2267145702,611
