measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24422,1,both,119.2232,1.0127,121.2147,117.2317,367
24422,3,both,111.3125,0.9784,113.2365,109.3885,367
24422,4,both,117.7604,0.9367,119.6025,115.9184,367
24422,6,both,115.3661,1.0127,117.3576,113.3746,367
24422,7,both,113.125,0.9784,115.049,111.201,367
24422,8,both,116.4405,1.0887,118.5813,114.2997,367
24422,9,both,118.3125,0.9784,120.2365,116.3885,367
24422,10,both,113.3393,1.0127,115.3308,111.3478,367
24422,12,both,118.7143,0.9861,120.6535,116.7751,367
24422,14,both,111.4667,1.429,114.2768,108.6565,367
24422,15,both,111.6667,1.7863,115.1793,108.154,367
24422,16,both,114.7381,1.0887,116.8789,112.5973,367
24422,17,both,115.125,1.2631,117.6088,112.6412,367
24422,18,both,114.875,0.9784,116.799,112.951,367
24422,24,both,119.1944,1.0313,121.2225,117.1664,367
24422,26,both,122.125,0.9784,124.049,120.201,367
24422,31,both,116.3651,0.9861,118.3042,114.4259,367
24422,32,both,120.5,0.9784,122.424,118.576,367
24422,34,both,117.3661,1.0127,119.3576,115.3746,367
24422,35,both,121.6875,0.9784,123.6115,119.7635,367
24422,36,both,111.4375,0.9784,113.3615,109.5135,367
24422,37,both,119.1696,1.0127,121.1611,117.1782,367
24422,38,both,118.2143,1.0127,120.2058,116.2228,367
24422,42,both,116.7143,1.0459,118.7711,114.6575,367
24422,50,both,115.375,0.9784,117.299,113.451,367
24422,58,both,118.3125,0.9784,120.2365,116.3885,367
24422,92,both,112.75,1.0568,114.8281,110.6719,367
24422,101,both,111.625,0.9784,113.549,109.701,367
24422,122,both,117.4881,1.0887,119.6289,115.3473,367
24422,1,f,118.875,1.3837,121.5959,116.1541,367
24422,3,f,113,1.3837,115.7209,110.2791,367
24422,4,f,115.8333,1.5977,118.9751,112.6915,367
24422,6,f,113.875,1.3837,116.5959,111.1541,367
24422,7,f,114.25,1.3837,116.9709,111.5291,367
24422,8,f,115.1667,1.5977,118.3085,112.0249,367
24422,9,f,119.375,1.3837,122.0959,116.6541,367
24422,10,f,112.4286,1.4792,115.3373,109.5198,367
24422,12,f,121,1.3045,123.5653,118.4347,367
24422,14,f,112.3333,2.2595,116.7765,107.8901,367
24422,15,f,111,2.7673,116.4418,105.5582,367
24422,16,f,116.1429,1.4792,119.0516,113.2341,367
24422,17,f,115.5,1.5977,118.6418,112.3582,367
24422,18,f,114.375,1.3837,117.0959,111.6541,367
24422,24,f,123.8333,1.5977,126.9751,120.6915,367
24422,26,f,124.375,1.3837,127.0959,121.6541,367
24422,31,f,117.2857,1.4792,120.1945,114.377,367
24422,32,f,121.5,1.3837,124.2209,118.7791,367
24422,34,f,119.875,1.3837,122.5959,117.1541,367
24422,35,f,122.75,1.3837,125.4709,120.0291,367
24422,36,f,112.125,1.3837,114.8459,109.4041,367
24422,37,f,120.7143,1.4792,123.623,117.8055,367
24422,38,f,114,1.3837,116.7209,111.2791,367
24422,42,f,116.4286,1.4792,119.3373,113.5198,367
24422,50,f,116.25,1.3837,118.9709,113.5291,367
24422,58,f,117.375,1.3837,120.0959,114.6541,367
24422,92,f,114,1.5977,117.1418,110.8582,367
24422,101,f,113.75,1.3837,116.4709,111.0291,367
24422,122,f,116.1429,1.4792,119.0516,113.2341,367
24422,1,m,119.5714,1.4792,122.4802,116.6627,367
24422,3,m,109.625,1.3837,112.3459,106.9041,367
24422,4,m,119.6875,0.9784,121.6115,117.7635,367
24422,6,m,116.8571,1.4792,119.7659,113.9484,367
24422,7,m,112,1.3837,114.7209,109.2791,367
24422,8,m,117.7143,1.4792,120.623,114.8055,367
24422,9,m,117.25,1.3837,119.9709,114.5291,367
24422,10,m,114.25,1.3837,116.9709,111.5291,367
24422,12,m,116.4286,1.4792,119.3373,113.5198,367
24422,14,m,110.6,1.7502,114.0417,107.1583,367
24422,15,m,112.3333,2.2595,116.7765,107.8901,367
24422,16,m,113.3333,1.5977,116.4751,110.1915,367
24422,17,m,114.75,1.9568,118.5979,110.9021,367
24422,18,m,115.375,1.3837,118.0959,112.6541,367
24422,24,m,114.5556,1.3045,117.1208,111.9903,367
24422,26,m,119.875,1.3837,122.5959,117.1541,367
24422,31,m,115.4444,1.3045,118.0097,112.8792,367
24422,32,m,119.5,1.3837,122.2209,116.7791,367
24422,34,m,114.8571,1.4792,117.7659,111.9484,367
24422,35,m,120.625,1.3837,123.3459,117.9041,367
24422,36,m,110.75,1.3837,113.4709,108.0291,367
24422,37,m,117.625,1.3837,120.3459,114.9041,367
24422,38,m,122.4286,1.4792,125.3373,119.5198,367
24422,42,m,117,1.4792,119.9088,114.0912,367
24422,50,m,114.5,1.3837,117.2209,111.7791,367
24422,58,m,119.25,1.3837,121.9709,116.5291,367
24422,92,m,111.5,1.3837,114.2209,108.7791,367
24422,101,m,109.5,1.3837,112.2209,106.7791,367
24422,122,m,118.8333,1.5977,121.9751,115.6915,367
