measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110017,1715,both,0.1039,0.0318,0.1665,0.0414,347
110017,1716,both,0.1183,0.041,0.199,0.0375,347
110017,1717,both,0.0943,0.041,0.175,0.0136,347
110017,1718,both,0.1411,0.0387,0.2173,0.065,347
110017,1719,both,0.1569,0.0362,0.2281,0.0857,347
110017,1720,both,0.1074,0.0278,0.162,0.0528,347
110017,1721,both,0.1489,0.0318,0.2114,0.0864,347
110017,1722,both,0.1341,0.038,0.2088,0.0593,347
110017,1723,both,0.0926,0.0362,0.1638,0.0214,347
110017,1724,both,0.1587,0.0433,0.2438,0.0736,347
110017,1725,both,0.2178,0.0362,0.289,0.1466,347
110017,1726,both,0.2231,0.0346,0.2912,0.155,347
110017,1727,both,0.1427,0.0433,0.2278,0.0576,347
110017,1728,both,0.2341,0.0306,0.2943,0.1739,347
110017,1729,both,0.145,0.0318,0.2075,0.0825,347
110017,1731,both,0.3885,0.0297,0.4469,0.33,347
110017,1732,both,0.1304,0.03,0.1894,0.0714,347
110017,1733,both,0.145,0.0346,0.2131,0.0769,347
110017,1734,both,0.135,0.0387,0.2111,0.0588,347
110017,1736,both,0.1215,0.0362,0.1927,0.0503,347
110017,1737,both,0.141,0.0387,0.2172,0.0649,347
110017,1738,both,0.1029,0.0346,0.171,0.0348,347
110017,1741,both,0.1238,0.0306,0.184,0.0636,347
110017,1742,both,0.1377,0.0387,0.2138,0.0616,347
110017,1743,both,0.1326,0.03,0.1915,0.0736,347
110017,1744,both,0.2093,0.0397,0.2873,0.1313,347
110017,1748,both,0.1467,0.0474,0.2399,0.0534,347
110017,1751,both,0.1224,0.041,0.2031,0.0416,347
110017,1756,both,0.0821,0.0474,0.1753,-0.0111,347
110017,1762,both,0.1325,0.0474,0.2257,0.0392,347
110017,1763,both,0.0962,0.041,0.177,0.0155,347
110017,1766,both,0.1175,0.0433,0.2026,0.0324,347
110017,1767,both,0.1693,0.0318,0.2318,0.1067,347
110017,1768,both,0.1338,0.03,0.1927,0.0748,347
110017,1770,both,0.1259,0.0287,0.1823,0.0694,347
110017,1771,both,0.1527,0.0346,0.2207,0.0846,347
110017,1772,both,0.1602,0.0346,0.2283,0.0922,347
110017,1773,both,0.1355,0.0433,0.2206,0.0504,347
110017,1776,both,0.1203,0.0433,0.2054,0.0352,347
110017,1779,both,0.1674,0.0387,0.2435,0.0912,347
110017,1783,both,0.1227,0.0387,0.1988,0.0466,347
110017,1785,both,0.1356,0.0474,0.2288,0.0424,347
110017,1786,both,0.1291,0.0362,0.2003,0.0579,347
110017,3004,both,0.2081,0.0346,0.2762,0.14,347
110017,3006,both,0.1308,0.0264,0.1827,0.0789,347
110017,3010,both,0.1246,0.0433,0.2097,0.0395,347
110017,3011,both,0.0986,0.0387,0.1747,0.0224,347
110017,3012,both,0.1416,0.041,0.2223,0.0609,347
110017,3013,both,0.122,0.0362,0.1932,0.0508,347
110017,3018,both,0.0919,0.0474,0.1851,-0.0013,347
110017,3023,both,0.1194,0.0433,0.2045,0.0343,347
110017,3024,both,0.1079,0.0433,0.193,0.0228,347
110017,3027,both,0.0963,0.0397,0.1743,0.0183,347
110017,3028,both,0.1143,0.041,0.1951,0.0336,347
110017,3031,both,0.1331,0.0321,0.1962,0.07,347
110017,3032,both,0.1289,0.041,0.2096,0.0482,347
110017,3033,both,0.1438,0.0387,0.2199,0.0676,347
110017,3035,both,0.1858,0.041,0.2665,0.105,347
110017,3036,both,0.104,0.0397,0.182,0.026,347
110017,3039,both,0.1282,0.0387,0.2043,0.0521,347
110017,3040,both,0.1724,0.0387,0.2485,0.0962,347
110017,3041,both,0.1172,0.0387,0.1933,0.041,347
110017,3042,both,0.1657,0.0433,0.2508,0.0805,347
110017,3043,both,0.0927,0.041,0.1734,0.012,347
110017,3044,both,0.1154,0.0474,0.2086,0.0221,347
110017,3045,both,0.1014,0.0474,0.1947,0.0082,347
110017,3049,both,0.1315,0.0474,0.2247,0.0383,347
110017,3051,both,0.1356,0.0433,0.2207,0.0505,347
110017,3053,both,0.1263,0.0387,0.2024,0.0502,347
110017,3057,both,0.12,0.0318,0.1825,0.0574,347
110017,3058,both,0.0994,0.041,0.1802,0.0187,347
110017,1715,f,0.087,0.0474,0.1803,-0.0062,347
110017,1716,f,0.1214,0.0474,0.2147,0.0282,347
110017,1717,f,0.1127,0.0474,0.2059,0.0195,347
110017,1718,f,0.1014,0.0547,0.2091,-0.0062,347
110017,1719,f,0.1245,0.0547,0.2322,0.0169,347
110017,1720,f,0.1193,0.0358,0.1898,0.0488,347
110017,1721,f,0.16,0.0474,0.2532,0.0667,347
110017,1722,f,0.1143,0.0358,0.1848,0.0439,347
110017,1723,f,0.088,0.0547,0.1956,-0.0196,347
110017,1724,f,0.1981,0.067,0.33,0.0663,347
110017,1725,f,0.2348,0.0474,0.3281,0.1416,347
110017,1726,f,0.1495,0.0424,0.2328,0.0661,347
110017,1727,f,0.1875,0.0547,0.2951,0.0799,347
110017,1728,f,0.237,0.0474,0.3302,0.1437,347
110017,1729,f,0.1688,0.0424,0.2522,0.0854,347
110017,1731,f,0.4013,0.0358,0.4718,0.3308,347
110017,1732,f,0.1206,0.0424,0.2039,0.0372,347
110017,1733,f,0.1347,0.0547,0.2423,0.027,347
110017,1734,f,0.1033,0.0387,0.1794,0.0272,347
110017,1736,f,0.1566,0.0547,0.2643,0.049,347
110017,1737,f,0.1705,0.0547,0.2782,0.0629,347
110017,1738,f,0.0976,0.0424,0.181,0.0143,347
110017,1741,f,0.1049,0.0474,0.1982,0.0117,347
110017,1742,f,0.1412,0.0547,0.2489,0.0336,347
110017,1743,f,0.1786,0.0424,0.262,0.0953,347
110017,1744,f,0.13,0.0424,0.2134,0.0466,347
110017,1748,f,0.0615,0.067,0.1933,-0.0703,347
110017,1751,f,0.1077,0.0474,0.2009,0.0145,347
110017,1756,f,0.0889,0.067,0.2208,-0.0429,347
110017,1762,f,0.0981,0.067,0.2299,-0.0338,347
110017,1763,f,0.1179,0.0474,0.2111,0.0247,347
110017,1766,f,0.0989,0.067,0.2307,-0.033,347
110017,1767,f,0.2049,0.0424,0.2883,0.1216,347
110017,1768,f,0.1112,0.0424,0.1946,0.0278,347
110017,1770,f,0.1241,0.0387,0.2002,0.048,347
110017,1771,f,0.1552,0.0424,0.2385,0.0718,347
110017,1772,f,0.1883,0.0424,0.2716,0.1049,347
110017,1773,f,0.1098,0.0547,0.2175,0.0022,347
110017,1776,f,0.1299,0.0547,0.2375,0.0222,347
110017,1779,f,0.1424,0.0547,0.25,0.0347,347
110017,1783,f,0.1494,0.0547,0.257,0.0417,347
110017,1785,f,0.1537,0.067,0.2855,0.0219,347
110017,1786,f,0.1383,0.0474,0.2315,0.0451,347
110017,3004,f,0.2338,0.0424,0.3171,0.1504,347
110017,3006,f,0.1242,0.0358,0.1947,0.0538,347
110017,3010,f,0.1624,0.0547,0.2701,0.0548,347
110017,3011,f,0.0913,0.0547,0.1989,-0.0163,347
110017,3012,f,0.2105,0.0474,0.3037,0.1173,347
110017,3013,f,0.0958,0.0474,0.189,0.0026,347
110017,3018,f,0.0891,0.067,0.221,-0.0427,347
110017,3023,f,0.1286,0.0547,0.2363,0.021,347
110017,3024,f,0.0754,0.067,0.2073,-0.0564,347
110017,3027,f,0.1117,0.0424,0.1951,0.0283,347
110017,3028,f,0.1477,0.0474,0.2409,0.0544,347
110017,3031,f,0.1313,0.0335,0.1972,0.0654,347
110017,3032,f,0.1595,0.0474,0.2527,0.0662,347
110017,3033,f,0.1264,0.0547,0.2341,0.0188,347
110017,3035,f,0.2351,0.067,0.367,0.1033,347
110017,3036,f,0.0888,0.0424,0.1722,0.0054,347
110017,3039,f,0.1348,0.0547,0.2424,0.0271,347
110017,3040,f,0.1289,0.0547,0.2365,0.0212,347
110017,3041,f,0.1269,0.0547,0.2345,0.0193,347
110017,3042,f,0.1512,0.0547,0.2589,0.0436,347
110017,3043,f,0.071,0.067,0.2029,-0.0608,347
110017,3044,f,0.1437,0.067,0.2756,0.0119,347
110017,3045,f,0.1111,0.067,0.2429,-0.0207,347
110017,3049,f,0.0922,0.067,0.2241,-0.0396,347
110017,3051,f,0.1055,0.067,0.2373,-0.0264,347
110017,3053,f,0.1321,0.0547,0.2398,0.0245,347
110017,3057,f,0.1248,0.0424,0.2082,0.0414,347
110017,3058,f,0.1336,0.0474,0.2268,0.0404,347
110017,1715,m,0.1208,0.0424,0.2042,0.0375,347
110017,1716,m,0.1151,0.067,0.2469,-0.0167,347
110017,1717,m,0.0759,0.067,0.2077,-0.0559,347
110017,1718,m,0.1809,0.0547,0.2885,0.0732,347
110017,1719,m,0.1892,0.0474,0.2824,0.096,347
110017,1720,m,0.0955,0.0424,0.1789,0.0121,347
110017,1721,m,0.1378,0.0424,0.2212,0.0545,347
110017,1722,m,0.1538,0.067,0.2857,0.022,347
110017,1723,m,0.0972,0.0474,0.1904,0.004,347
110017,1724,m,0.1193,0.0547,0.2269,0.0116,347
110017,1725,m,0.2008,0.0547,0.3084,0.0931,347
110017,1726,m,0.2968,0.0547,0.4044,0.1891,347
110017,1727,m,0.0979,0.067,0.2297,-0.034,347
110017,1728,m,0.2312,0.0387,0.3074,0.1551,347
110017,1729,m,0.1212,0.0474,0.2144,0.028,347
110017,1731,m,0.3756,0.0474,0.4689,0.2824,347
110017,1732,m,0.1402,0.0424,0.2236,0.0568,347
110017,1733,m,0.1553,0.0424,0.2387,0.0719,347
110017,1734,m,0.1666,0.067,0.2984,0.0348,347
110017,1736,m,0.0865,0.0474,0.1797,-0.0067,347
110017,1737,m,0.1115,0.0547,0.2192,0.0039,347
110017,1738,m,0.1081,0.0547,0.2158,0.0005,347
110017,1741,m,0.1427,0.0387,0.2188,0.0666,347
110017,1742,m,0.1341,0.0547,0.2418,0.0265,347
110017,1743,m,0.0865,0.0424,0.1699,0.0032,347
110017,1744,m,0.2885,0.067,0.4204,0.1567,347
110017,1748,m,0.2318,0.067,0.3637,0.1,347
110017,1751,m,0.137,0.067,0.2688,0.0052,347
110017,1756,m,0.0753,0.067,0.2072,-0.0565,347
110017,1762,m,0.1668,0.067,0.2987,0.035,347
110017,1763,m,0.0745,0.067,0.2064,-0.0573,347
110017,1766,m,0.1361,0.0547,0.2437,0.0284,347
110017,1767,m,0.1336,0.0474,0.2268,0.0404,347
110017,1768,m,0.1563,0.0424,0.2397,0.0729,347
110017,1770,m,0.1276,0.0424,0.211,0.0442,347
110017,1771,m,0.1502,0.0547,0.2578,0.0425,347
110017,1772,m,0.1322,0.0547,0.2399,0.0246,347
110017,1773,m,0.1611,0.067,0.293,0.0293,347
110017,1776,m,0.1108,0.067,0.2427,-0.021,347
110017,1779,m,0.1923,0.0547,0.3,0.0847,347
110017,1783,m,0.096,0.0547,0.2036,-0.0117,347
110017,1785,m,0.1175,0.067,0.2493,-0.0144,347
110017,1786,m,0.1199,0.0547,0.2275,0.0123,347
110017,3004,m,0.1824,0.0547,0.29,0.0748,347
110017,3006,m,0.1374,0.0387,0.2135,0.0613,347
110017,3010,m,0.0868,0.067,0.2186,-0.0451,347
110017,3011,m,0.1058,0.0547,0.2135,-0.0018,347
110017,3012,m,0.0727,0.067,0.2045,-0.0591,347
110017,3013,m,0.1482,0.0547,0.2558,0.0405,347
110017,3018,m,0.0946,0.067,0.2265,-0.0372,347
110017,3023,m,0.1101,0.067,0.242,-0.0217,347
110017,3024,m,0.1403,0.0547,0.2479,0.0326,347
110017,3027,m,0.081,0.067,0.2128,-0.0508,347
110017,3028,m,0.081,0.067,0.2128,-0.0508,347
110017,3031,m,0.1349,0.0547,0.2425,0.0272,347
110017,3032,m,0.0984,0.067,0.2302,-0.0335,347
110017,3033,m,0.1611,0.0547,0.2687,0.0534,347
110017,3035,m,0.1364,0.0474,0.2296,0.0432,347
110017,3036,m,0.1192,0.067,0.2511,-0.0126,347
110017,3039,m,0.1216,0.0547,0.2292,0.0139,347
110017,3040,m,0.2158,0.0547,0.3235,0.1082,347
110017,3041,m,0.1074,0.0547,0.2151,-0.0002,347
110017,3042,m,0.1801,0.067,0.3119,0.0482,347
110017,3043,m,0.1144,0.0474,0.2076,0.0212,347
110017,3044,m,0.087,0.067,0.2188,-0.0448,347
110017,3045,m,0.0918,0.067,0.2236,-0.04,347
110017,3049,m,0.1708,0.067,0.3026,0.0389,347
110017,3051,m,0.1656,0.0547,0.2733,0.058,347
110017,3053,m,0.1204,0.0547,0.2281,0.0128,347
110017,3057,m,0.1151,0.0474,0.2083,0.0219,347
110017,3058,m,0.0653,0.067,0.1971,-0.0666,347
