measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110113,1534,m,159.3,11.5466282098,182.9917241234,135.6082758766,27
110113,1601,m,174.35,16.329398214,207.8551575713,140.8448424287,27
110113,1602,m,133.5,11.5466282098,157.1917241234,109.8082758766,27
110113,1603,m,201.6,13.3328978103,228.9568466004,174.2431533996,27
110113,1608,m,260.05,16.329398214,293.5551575713,226.5448424287,27
110113,1610,m,147.15,11.5466282098,170.8417241234,123.4582758766,27
110113,1611,m,143.1666666667,13.3328978103,170.5235132671,115.8098200663,27
110113,1613,m,184.1333333333,13.3328978103,211.4901799337,156.7764867329,27
110113,1618,m,221.0333333333,13.3328978103,248.3901799337,193.6764867329,27
110113,1621,m,211.3714285714,8.7284304927,229.2806886174,193.4621685255,27
110113,1653,m,231.2,16.329398214,264.7051575713,197.6948424287,27
110113,1665,m,196.15,16.329398214,229.6551575713,162.6448424287,27
