measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2808,7,both,26.1506,2.0686,30.2258,22.0755,237
2808,35,both,8.7808,2.3886,13.4864,4.0753,237
2808,140,both,25.6933,1.7193,29.0803,22.3064,237
2808,141,both,43.5656,2.119,47.7402,39.3911,237
2808,142,both,24.0215,1.8094,27.5862,20.4569,237
2808,143,both,11.8851,2.119,16.0596,7.7105,237
2808,162,both,14.5747,2.772,20.0356,9.1139,237
2808,7,f,23.595,2.7581,29.0285,18.1615,237
2808,35,f,7.4533,3.1848,13.7274,1.1793,237
2808,140,f,24.2318,2.6297,29.4125,19.0512,237
2808,141,f,32.1812,3.0836,38.2561,26.1064,237
2808,142,f,20.3238,2.6916,25.6264,15.0213,237
2808,143,f,9.9313,3.0836,16.0061,3.8564,237
2808,162,f,15.0222,4.1115,23.122,6.9224,237
2808,7,m,28.7062,3.0836,34.7811,22.6314,237
2808,35,m,10.1083,3.5607,17.123,3.0937,237
2808,140,m,27.1548,2.2154,31.5191,22.7905,237
2808,141,m,54.95,2.9073,60.6774,49.2226,237
2808,142,m,27.7192,2.419,32.4847,22.9537,237
2808,143,m,13.8389,2.9073,19.5663,8.1115,237
2808,162,m,14.1273,3.719,21.4538,6.8007,237
