measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65770,1371,m,25,5.7518,36.4442,13.5558,81
65770,1372,m,26.1429,3.0745,32.2601,20.0257,81
65770,1373,m,40,4.6963,49.3442,30.6558,81
65770,1374,m,42.8571,3.0745,48.9743,36.7399,81
65770,1375,m,26.75,4.0671,34.8423,18.6577,81
65770,1376,m,31.2857,3.0745,37.4029,25.1685,81
65770,1377,m,25,3.0745,31.1172,18.8828,81
65770,1378,m,44.6667,4.6963,54.0108,35.3225,81
65770,1381,m,37,3.0745,43.1172,30.8828,81
65770,1382,m,39.6,3.6377,46.838,32.362,81
65770,1385,m,39.75,4.0671,47.8423,31.6577,81
65770,1386,m,35.6667,4.6963,45.0108,26.3225,81
65770,1387,m,32.1667,3.3208,38.774,25.5593,81
65770,1388,m,37,4.0671,45.0923,28.9077,81
65770,1389,m,32,5.7518,43.4442,20.5558,81
65770,1390,m,33.25,4.0671,41.3423,25.1577,81
65770,1391,m,43.4,3.6377,50.638,36.162,81
65770,1392,m,31.2,3.6377,38.438,23.962,81
65770,1393,m,26,4.6963,35.3442,16.6558,81
65770,1394,m,37,4.0671,45.0923,28.9077,81
65770,1395,m,26,4.0671,34.0923,17.9077,81
65770,1396,m,27,4.0671,35.0923,18.9077,81
65770,1397,m,44,5.7518,55.4442,32.5558,81
65770,1680,m,31.3333,4.6963,40.6775,21.9892,81
