measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50348,4,m,1170475.7,128631.5288,1431886.4182,909064.9818,34
50348,5,m,1210551.8333,105027.2035,1423992.791,997110.8757,34
50348,6,m,1254240,128631.5288,1515650.7182,992829.2818,34
50348,7,m,1151416.06,81353.722,1316746.7149,986085.4051,34
50348,8,m,1161550.45,90956.2263,1346395.7415,976705.1585,34
50348,238,m,1229118.75,128631.5288,1490529.4682,967708.0318,34
50348,240,m,1189050.9,128631.5288,1450461.6182,927640.1818,34
50348,250,m,975544.35,128631.5288,1236955.0682,714133.6318,34
50348,400,m,992126.9333,105027.2035,1205567.891,778685.9757,34
50348,402,m,996873.85,128631.5288,1258284.5682,735463.1318,34
50348,403,m,946504.85,128631.5288,1207915.5682,685094.1318,34
50348,404,m,1355302.4667,105027.2035,1568743.4243,1141861.509,34
50348,405,m,1154311.25,128631.5288,1415721.9682,892900.5318,34
50348,407,m,1054416.2667,105027.2035,1267857.2243,840975.309,34
50348,408,m,809991.55,128631.5288,1071402.2682,548580.8318,34
50348,409,m,881762.6,105027.2035,1095203.5576,668321.6424,34
50348,410,m,801186.7333,105027.2035,1014627.691,587745.7757,34
50348,413,m,905024.5667,105027.2035,1118465.5243,691583.609,34
50348,414,m,911190,128631.5288,1172600.7182,649779.2818,34
50348,430,m,1162044,128631.5288,1423454.7182,900633.2818,34
50348,439,m,943857.85,128631.5288,1205268.5682,682447.1318,34
50348,477,m,1109196.5,128631.5288,1370607.2182,847785.7818,34
