measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56601,2,both,16.1223,0.7751,17.6524,14.5923,169
56601,3,both,25.0687,0.5295,26.114,24.0235,169
56601,4,both,23.1969,0.5295,24.2421,22.1517,169
56601,7,both,26.4781,0.5295,27.5233,25.4329,169
56601,13,both,28.0149,0.5146,29.0307,26.9992,169
56601,42,both,18.05,1.2969,20.6103,15.4897,169
56601,122,both,53.775,0.5295,54.8202,52.7298,169
56601,2,f,14.1875,1.0589,16.2779,12.0971,169
56601,3,f,22.5937,0.7488,24.0719,21.1156,169
56601,4,f,21.0938,0.7488,22.5719,19.6156,169
56601,7,f,22.475,0.7488,23.9532,20.9968,169
56601,13,f,24.4111,0.706,25.8047,23.0175,169
56601,42,f,17.75,2.1179,21.9309,13.5691,169
56601,122,f,52.1063,0.7488,53.5844,50.6281,169
56601,2,m,18.0571,1.1321,20.2919,15.8224,169
56601,3,m,27.5437,0.7488,29.0219,26.0656,169
56601,4,m,25.3,0.7488,26.7782,23.8218,169
56601,7,m,30.4812,0.7488,31.9594,29.0031,169
56601,13,m,31.6188,0.7488,33.0969,30.1406,169
56601,42,m,18.35,1.4976,21.3063,15.3937,169
56601,122,m,55.4437,0.7488,56.9219,53.9656,169
