measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22610,4,m,21.3702,1.8122,24.9622,17.7781,108
22610,5,m,35.35,1.8122,38.942,31.758,108
22610,6,m,27.61,1.8122,31.202,24.018,108
22610,7,m,22.95,1.8122,26.542,19.358,108
22610,8,m,29.35,1.8122,32.942,25.758,108
22610,12,m,21.73,1.8122,25.322,18.138,108
22610,15,m,23.54,1.8122,27.132,19.948,108
22610,16,m,19.88,1.8122,23.472,16.288,108
22610,17,m,16.8,1.9102,20.5863,13.0137,108
22610,38,m,19.55,1.8122,23.142,15.958,108
22610,866,m,27.287,1.2814,29.8269,24.7471,108
