measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47026,2,both,4.125,1.3161,6.7127,1.5373,383
47026,3,both,0.0,1.1123,2.187,-2.187,383
47026,4,both,0.0,1.0746,2.1128,-2.1128,383
47026,7,both,0.0625,1.0746,2.1753,-2.0503,383
47026,13,both,0.0,1.0746,2.1128,-2.1128,383
47026,42,both,9.5625,1.0746,11.6753,7.4497,383
47026,70,both,1.2628,0.2569,1.768,0.7576,383
47026,122,both,0.0,1.0746,2.1128,-2.1128,383
47026,217,both,12,1.1488,14.2587,9.7413,383
47026,2,f,6,1.5197,8.988,3.012,383
47026,3,f,0.0,1.6246,3.1943,-3.1943,383
47026,4,f,0.0,1.5197,2.988,-2.988,383
47026,7,f,0.0,1.5197,2.988,-2.988,383
47026,13,f,0.0,1.5197,2.988,-2.988,383
47026,42,f,14.75,1.5197,17.738,11.762,383
47026,70,f,1.8322,0.3594,2.5389,1.1254,383
47026,122,f,0.0,1.5197,2.988,-2.988,383
47026,217,f,13,1.6246,16.1943,9.8057,383
47026,2,m,2.25,2.1492,6.4756,-1.9756,383
47026,3,m,0.0,1.5197,2.988,-2.988,383
47026,4,m,0.0,1.5197,2.988,-2.988,383
47026,7,m,0.125,1.5197,3.113,-2.863,383
47026,13,m,0.0,1.5197,2.988,-2.988,383
47026,42,m,4.375,1.5197,7.363,1.387,383
47026,70,m,0.6934,0.3672,1.4155,-0.0286,383
47026,122,m,0.0,1.5197,2.988,-2.988,383
47026,217,m,11,1.6246,14.1943,7.8057,383
