strain,sex,animal_id,nsqueak,nbite,nflee,nplacid,capture,hold,wildness,of_epm,rrod,wmaze,weigh
129S1/SvImJ,f,MPP069,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
129S1/SvImJ,f,MPP070,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
129S1/SvImJ,f,MPP119,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
129S1/SvImJ,f,MPP120,3,0,0,12,0,0.200,0.200,0,0.600,0,0
129S1/SvImJ,f,MPP80011,5,0,0,7,,,,0,,0.400,
129S1/SvImJ,f,MPP80012,8,0,1,4,,,,1,,0.600,
129S1/SvImJ,f,MPP80401,5,0,0,10,0,0.333,0.333,0.500,0.800,0,0
129S1/SvImJ,f,MPP80402,2,0,0,13,0,0.133,0.133,0,0.400,0,0
129S1/SvImJ,f,MPP80951,6,0,0,9,0,0.400,0.400,0.500,0.800,0.200,0
129S1/SvImJ,f,MPP80952,2,0,0,13,0,0.133,0.133,0,0.400,0,0
129S1/SvImJ,m,MPP001,3,0,0,12,0,0.200,0.200,0,0.200,0.400,0
129S1/SvImJ,m,MPP002,2,0,0,13,0,0.133,0.133,0,0.400,0,0
129S1/SvImJ,m,MPP075,5,0,0,10,0,0.333,0.333,0.500,0.800,0,0
129S1/SvImJ,m,MPP076,1,0,0,13,0.133,0.0667,0.200,0,0.200,0.400,0
129S1/SvImJ,m,MPP181,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
129S1/SvImJ,m,MPP182,2,0,0,13,0,0.133,0.133,0,0.400,0,0
129S1/SvImJ,m,MPP80241,2,1,0,12,,0.333,,0,,0.600,0
129S1/SvImJ,m,MPP80242,4,0,0,10,0,,,0,0.400,,0
129S1/SvImJ,m,MPP80761,0,0,0,15,0,0,0,0,0,0,0
129S1/SvImJ,m,MPP80762,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
A/J,f,MPP003,0,0,0,15,0,0,0,0,0,0,0
A/J,f,MPP004,0,0,0,15,0,0,0,0,0,0,0
A/J,f,MPP077,0,0,0,14,0,0.133,0.133,0,0.400,0,0
A/J,f,MPP078,0,0,0,15,0,0,0,0,0,0,0
A/J,f,MPP177,0,0,0,10,0.333,0.133,0.467,0,1.20,0.200,0
A/J,f,MPP178,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
