measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(046 x 068),f,1.0,,,-0.77
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(046 x 068),f,6.97,,,0.54
113791,Graham2,css,timecoh,113790,log_titer_d4,"lung viral load titer (log10(x+1)), post infection",day 4,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,102,7,day 4,,,False,True,,,False,False,,RIX:CC(046 x 068),f,4.47,,,0.26
113800,Graham3,css,,113800,CD4_pos_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,9,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,19.867,3.2035,6,-0.24
113801,Graham3,css,,113801,Tregs,percentage of splenic CD4+ T cells that are Foxp3+ (Treg),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,10,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,11.867,1.3216,6,1.49
113802,Graham3,css,,113802,Treg_CD29_pos,percentage of splenic Treg cells that are CD29+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,11,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,42.417,5.3738,6,0.42
113803,Graham3,css,,113803,Treg_CD44_hi,percentage of splenic Treg cells that are CD44hi,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,12,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,63.62,9.7811,6,0.67
113804,Graham3,css,,113804,Treg_CD73_pos,percentage of splenic Treg cells that are CD73+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,13,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,73.98,20.057,6,1.03
113805,Graham3,css,,113805,Treg_CTLA4_pos,percentage of splenic Treg cells that are CTLA-4+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,14,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,47.1,7.5612,6,0.13
113806,Graham3,css,,113806,Treg_CXCR3_pos,percentage of splenic Treg cells that are CXCR3+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,15,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,21.95,4.9302,6,0.24
113807,Graham3,css,,113807,Treg_ICOS_pos,percentage of splenic Treg cells that are ICOS+ (inducible costimulator),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,16,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,36.0,6.1942,6,1.61
113812,Graham3,css,,113812,mp_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,21,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,32.633,1.0214,3,-0.31
113813,Graham3,css,,113813,mp_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,22,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,30.4,2.6058,3,-0.69
113814,Graham3,css,,113814,mp_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,23,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,18.2,3.9611,3,-0.54
113815,Graham3,css,,113815,mp_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,76,24,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,31.203,31.672,3,0.5
113816,Graham3,css,,113816,mp_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,25,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,11.883,3.0546,3,2.13
113817,Graham3,css,,113817,mp_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,26,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,61.93,3.1005,3,0.81
113818,Graham3,css,,113818,mp_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,27,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,24.733,4.319,3,0.09
113819,Graham3,css,,113819,mp_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,28,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,37.033,21.317,3,0.32
113820,Graham3,css,,113820,mp_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,29,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,20.333,5.5429,3,2.14
113825,Graham3,css,,113825,mem_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,34,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,29.433,1.7039,3,-0.49
113826,Graham3,css,,113826,mem_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,35,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,31.467,5.8398,3,-0.48
113827,Graham3,css,,113827,mem_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,36,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,24.967,1.5631,3,0.14
113828,Graham3,css,,113828,mem_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,37,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,11.467,6.6397,3,-0.63
113829,Graham3,css,,113829,mem_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,38,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,6.1467,0.84002,3,-0.25
113830,Graham3,css,,113830,mem_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,39,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,64.67,6.2517,3,0.66
113831,Graham3,css,,113831,mem_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,40,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,22.933,1.9088,3,0.36
113832,Graham3,css,,113832,mem_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are  CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,41,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,30.0,6.2233,3,-0.16
113833,Graham3,css,,113833,mem_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,42,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,12.1,0.87178,3,0.48
113838,Graham3,css,,113838,ics_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells following stimulation with anti-CD3 and anti CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,47,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,17.033,4.9273,6,-0.54
113839,Graham3,css,,113839,ics_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,48,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,24.717,4.293,6,-1.05
113840,Graham3,css,,113840,ics_CD8_pos_IL17_pos,percentage of splenic CD8+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,49,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,0.22175,0.36168,6,-0.43
113841,Graham3,css,,113841,ics_CD8_pos_IGNg_pos,percentage of splenic CD8+ T cells that are  IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,50,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,0.3835,0.20872,6,-0.29
113842,Graham3,css,,113842,ics_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,51,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,66.92,3.4522,6,1.3
113843,Graham3,css,,113843,ics_CD4_pos_IL17_pos,percentage of splenic CD4+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,52,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,0.44037,0.53945,6,-0.27
113844,Graham3,css,,113844,ics_CD4_pos_IFNg_pos,percentage of splenic CD4+ T cells that are IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,53,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,0.2975,0.14685,6,-0.33
113845,Graham3,css,,113845,ics_CD4_pos_Tbet_pos,percentage of splenic CD4+ T cells that are Tbet+ (transcription factor) by intracellular staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,54,,,,False,True,,,False,False,,RIX:CC(046 x 068),m,1.3088,0.50792,6,-0.44
