measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC008/GeniUncJ,m,29.1,2.18,5,0.57
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC008/GeniUncJ,f,27.9,4.34,4,1.49
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC008/GeniUncJ,m,17.0,3.28,5,0.15
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC008/GeniUncJ,f,15.0,2.75,4,-0.25
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC008/GeniUncJ,f,19845.0,3599.0,6,1.16
90002,CSNA03,css,,90002,dist_OFT_cc,"total distance traveled, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,2,,,,,True,,,False,False,False,CC008/GeniUncJ,m,15870.0,1618.0,5,0.81
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC008/GeniUncJ,m,8881.0,1368.0,5,0.38
90005,CSNA03,css,,90005,dist_perimeter_corners_OFT_cc,"distance traveled in perimeter and corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,5,,,,,True,,,False,False,False,CC008/GeniUncJ,f,10980.0,1715.0,6,0.75
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC008/GeniUncJ,f,9722.0,1641.0,6,0.83
90008,CSNA03,css,,90008,dist_perimeter_OFT_cc,"distance traveled in perimeter, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,8,,,,,True,,,False,False,False,CC008/GeniUncJ,m,7918.0,1298.0,5,0.49
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC008/GeniUncJ,f,1258.0,267.3,6,0.17
90011,CSNA03,css,,90011,dist_corners_OFT_cc,"distance traveled in corners, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,11,,,,,True,,,False,False,False,CC008/GeniUncJ,m,963.4,132.1,5,-0.24
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC008/GeniUncJ,f,44.382,2.5409,6,1.26
90014,CSNA03,css,,90014,pct_dist_center_OFT_cc,"percentage of total distance traveled in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,14,,,,,True,,,False,False,False,CC008/GeniUncJ,m,43.982,6.8837,5,1.31
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC008/GeniUncJ,m,-23.866,16.064,5,-1.28
90017,CSNA03,css,,90017,dist_slope_OFT_cc,"distance traveled slope, 60 min test (OFT), CC",,,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,17,,,,,True,,,False,False,False,CC008/GeniUncJ,f,-31.346,4.6898,6,-2.03
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC008/GeniUncJ,f,3058.0,518.0,6,2.02
90020,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin1,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,31,0-5,,,,True,,,False,False,False,CC008/GeniUncJ,m,2317.0,558.5,5,1.28
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC008/GeniUncJ,f,2448.0,517.8,6,1.64
90023,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin2,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,32,5-10,,,,True,,,False,False,False,CC008/GeniUncJ,m,2053.0,624.9,5,1.26
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC008/GeniUncJ,f,2053.0,564.2,6,1.43
90026,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin3,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,33,10-15,,,,True,,,False,False,False,CC008/GeniUncJ,m,1636.0,427.7,5,0.95
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC008/GeniUncJ,f,1795.0,384.2,6,1.11
90029,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin4,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,34,15-20,,,,True,,,False,False,False,CC008/GeniUncJ,m,1492.0,456.6,5,0.98
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC008/GeniUncJ,f,1623.0,357.7,6,1.03
90032,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin5,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,35,20-25,,,,True,,,False,False,False,CC008/GeniUncJ,m,1214.0,345.3,5,0.48
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC008/GeniUncJ,f,1645.0,270.6,6,1.22
90035,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin6,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,36,25-30,,,,True,,,False,False,False,CC008/GeniUncJ,m,1187.0,265.1,5,0.54
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC008/GeniUncJ,f,1479.0,314.5,6,0.96
90038,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin7,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,37,30-35,,,,True,,,False,False,False,CC008/GeniUncJ,m,1234.0,307.8,5,0.77
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC008/GeniUncJ,m,968.7,443.6,5,0.25
90041,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin8,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,38,35-40,,,,True,,,False,False,False,CC008/GeniUncJ,f,1252.0,337.9,6,0.7
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC008/GeniUncJ,f,1253.0,399.9,6,0.74
90044,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin9,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,39,40-45,,,,True,,,False,False,False,CC008/GeniUncJ,m,1040.0,417.4,5,0.48
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC008/GeniUncJ,f,1133.0,356.4,6,0.53
90047,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin10,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,40,45-50,,,,True,,,False,False,False,CC008/GeniUncJ,m,954.7,524.8,5,0.5
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC008/GeniUncJ,f,944.1,445.2,6,0.25
90050,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin11,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,41,50-55,,,,True,,,False,False,False,CC008/GeniUncJ,m,962.9,226.8,5,0.62
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC008/GeniUncJ,f,1161.0,467.1,6,0.8
90053,CSNA03,css,timecourse,90020,amb_dist_OFT_cc_bin12,"distance traveled in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,42,55-60,,,,True,,,False,False,False,CC008/GeniUncJ,m,809.0,291.8,5,0.35
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC008/GeniUncJ,f,2.972,1.1208,6,-0.24
90056,CSNA03,css,,90056,habituation_OFT_cc,"habituation ratio (first:last intervals), 60 min test (OFT), CC",,ratio,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,56,,,,,True,,,False,False,False,CC008/GeniUncJ,m,3.32,1.762,5,-0.3
90059,CSNA03,css,,90059,tot_rears_OFT_cc,"total number of rears, 60 min test (OFT), CC",,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,59,,,,,True,,,False,False,True,CC008/GeniUncJ,f,744.2,456.7,6,0.64
90059,CSNA03,css,,90059,tot_rears_OFT_cc,"total number of rears, 60 min test (OFT), CC",,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,59,,,,,True,,,False,False,True,CC008/GeniUncJ,m,490.6,232.5,5,-0.58
90062,CSNA03,css,timecourse,90062,rears_OFT_cc_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,73,0-5,,,,True,,,False,False,True,CC008/GeniUncJ,f,72.33,71.07,6,1.21
90062,CSNA03,css,timecourse,90062,rears_OFT_cc_bin1,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",0-5 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,73,0-5,,,,True,,,False,False,True,CC008/GeniUncJ,m,38.8,15.595,5,-0.65
90065,CSNA03,css,timecourse,90062,rears_OFT_cc_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,74,5-10,,,,True,,,False,False,True,CC008/GeniUncJ,f,74.5,57.42,6,0.93
90065,CSNA03,css,timecourse,90062,rears_OFT_cc_bin2,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",5-10 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,74,5-10,,,,True,,,False,False,True,CC008/GeniUncJ,m,46.0,20.248,5,-0.62
90068,CSNA03,css,timecourse,90062,rears_OFT_cc_bin3,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,75,10-15,,,,True,,,False,False,True,CC008/GeniUncJ,f,60.67,48.04,6,0.25
90068,CSNA03,css,timecourse,90062,rears_OFT_cc_bin3,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",10-15 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,75,10-15,,,,True,,,False,False,True,CC008/GeniUncJ,m,45.2,24.15,5,-0.61
90071,CSNA03,css,timecourse,90062,rears_OFT_cc_bin4,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,76,15-20,,,,True,,,False,False,True,CC008/GeniUncJ,f,68.0,26.661,6,0.57
90071,CSNA03,css,timecourse,90062,rears_OFT_cc_bin4,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",15-20 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,76,15-20,,,,True,,,False,False,True,CC008/GeniUncJ,m,43.6,27.465,5,-0.63
90074,CSNA03,css,timecourse,90062,rears_OFT_cc_bin5,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,77,20-25,,,,True,,,False,False,True,CC008/GeniUncJ,f,65.67,46.633,6,0.52
90074,CSNA03,css,timecourse,90062,rears_OFT_cc_bin5,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",20-25 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,77,20-25,,,,True,,,False,False,True,CC008/GeniUncJ,m,37.4,14.605,5,-0.82
90077,CSNA03,css,timecourse,90062,rears_OFT_cc_bin6,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,78,25-30,,,,True,,,False,False,True,CC008/GeniUncJ,f,71.17,44.504,6,0.87
90077,CSNA03,css,timecourse,90062,rears_OFT_cc_bin6,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",25-30 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,78,25-30,,,,True,,,False,False,True,CC008/GeniUncJ,m,44.2,24.712,5,-0.53
90080,CSNA03,css,timecourse,90062,rears_OFT_cc_bin7,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,79,30-35,,,,True,,,False,False,True,CC008/GeniUncJ,f,61.67,32.5,6,0.62
90080,CSNA03,css,timecourse,90062,rears_OFT_cc_bin7,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",30-35 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,79,30-35,,,,True,,,False,False,True,CC008/GeniUncJ,m,40.0,19.339,5,-0.61
90083,CSNA03,css,timecourse,90062,rears_OFT_cc_bin8,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,80,35-40,,,,True,,,False,False,True,CC008/GeniUncJ,f,54.67,40.918,6,0.38
90083,CSNA03,css,timecourse,90062,rears_OFT_cc_bin8,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",35-40 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,80,35-40,,,,True,,,False,False,True,CC008/GeniUncJ,m,34.4,27.79,5,-0.71
90086,CSNA03,css,timecourse,90062,rears_OFT_cc_bin9,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,81,40-45,,,,True,,,False,False,True,CC008/GeniUncJ,f,67.5,38.13,6,0.93
90086,CSNA03,css,timecourse,90062,rears_OFT_cc_bin9,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",40-45 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,81,40-45,,,,True,,,False,False,True,CC008/GeniUncJ,m,43.2,34.492,5,-0.39
90089,CSNA03,css,timecourse,90062,rears_OFT_cc_bin10,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,82,45-50,,,,True,,,False,False,True,CC008/GeniUncJ,m,37.4,38.972,5,-0.44
90089,CSNA03,css,timecourse,90062,rears_OFT_cc_bin10,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",45-50 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,82,45-50,,,,True,,,False,False,True,CC008/GeniUncJ,f,45.0,28.32,6,0.01
90092,CSNA03,css,timecourse,90062,rears_OFT_cc_bin11,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,83,50-55,,,,True,,,False,False,True,CC008/GeniUncJ,f,52.83,37.413,6,0.44
90092,CSNA03,css,timecourse,90062,rears_OFT_cc_bin11,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",50-55 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,83,50-55,,,,True,,,False,False,True,CC008/GeniUncJ,m,46.6,32.723,5,-0.09
90095,CSNA03,css,timecourse,90062,rears_OFT_cc_bin12,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,84,55-60,,,,True,,,False,False,True,CC008/GeniUncJ,f,50.17,13.438,6,0.44
90095,CSNA03,css,timecourse,90062,rears_OFT_cc_bin12,"number of rears in successive 5 min intervals, 60 min test (OFT), CC",55-60 min,n,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,84,55-60,,,,True,,,False,False,True,CC008/GeniUncJ,m,33.8,17.936,5,-0.48
90098,CSNA03,css,,90098,amb_time_OFT_cc,"total ambulatory time, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,98,,,,,True,,,False,False,True,CC008/GeniUncJ,f,365.2,73.8,6,1.14
90098,CSNA03,css,,90098,amb_time_OFT_cc,"total ambulatory time, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,98,,,,,True,,,False,False,True,CC008/GeniUncJ,m,308.7,52.92,5,1.0
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC008/GeniUncJ,m,181.0,46.952,5,0.64
90101,CSNA03,css,,90101,time_perimeter_corners_OFT_cc,"time in perimeter and corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,101,,,,,True,,,False,False,False,CC008/GeniUncJ,f,214.5,46.675,6,0.78
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC008/GeniUncJ,f,197.8,42.651,6,0.84
90104,CSNA03,css,,90104,time_perimeter_OFT_cc,"time in perimeter, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,104,,,,,True,,,False,False,False,CC008/GeniUncJ,m,169.2,45.837,5,0.71
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC008/GeniUncJ,f,16.72,5.0932,6,0.2
90107,CSNA03,css,,90107,time_corner_OFT_cc,"time in corners, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,107,,,,,True,,,False,False,False,CC008/GeniUncJ,m,11.798,2.7853,5,0.0
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC008/GeniUncJ,f,41.469,2.2236,6,1.17
90110,CSNA03,css,,90110,pct_center_time_OFT_cc,"percentage of total time spent in center, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,110,,,,,True,,,False,False,False,CC008/GeniUncJ,m,41.903,6.6553,5,1.26
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC008/GeniUncJ,m,56.02,6.8865,5,-1.31
90113,CSNA03,css,,90113,pct_dist_perimeter_corners_OFT_cc,"percentage of total distance traveled in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,113,,,,,True,,,False,False,False,CC008/GeniUncJ,f,55.62,2.5423,6,-1.26
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC008/GeniUncJ,m,49.912,6.5397,5,-1.12
90116,CSNA03,css,,90116,pct_dist_perimeter_OFT_cc,"percentage of total distance traveled in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,116,,,,,True,,,False,False,False,CC008/GeniUncJ,f,49.104,1.3962,6,-1.11
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC008/GeniUncJ,f,58.53,2.2241,6,-0.41
90119,CSNA03,css,,90119,pct_time_perimeter_corner_OFT_cc,"percentage of total time spent in perimeter and corners, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,119,,,,,True,,,False,False,False,CC008/GeniUncJ,m,58.1,6.6561,5,-0.36
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC008/GeniUncJ,f,54.01,2.285,6,-0.24
90122,CSNA03,css,,90122,pct_time_perimeter_OFT_cc,"percentage of total time spent in perimeter, 60 min test (OFT), CC",,%,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,122,,,,,True,,,False,False,False,CC008/GeniUncJ,m,54.21,6.6278,5,-0.22
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC008/GeniUncJ,f,150.7,28.255,6,1.56
90125,CSNA03,css,,90125,center_time_OFT_cc,"time in center, 60 min test (OFT), CC",,s,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,125,,,,,True,,,False,False,False,CC008/GeniUncJ,m,127.7,19.333,5,1.45
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC008/GeniUncJ,m,6989.0,1402.0,5,1.24
90128,CSNA03,css,,90128,center_dist_OFT_cc,"distance traveled in center, 60 min test (OFT), CC",,cm,,,open field test,,CC w/par,both,4-19wks,animal,,2018,,,,59,128,,,,,True,,,False,False,False,CC008/GeniUncJ,f,8865.0,1932.0,6,1.52
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC008/GeniUncJ,m,7057.0,2238.0,9,0.75
90131,CSNA03,css,,90131,dist_LD_cc,"total distance traveled, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,131,,,,,True,,,False,False,False,CC008/GeniUncJ,f,8769.0,1428.0,10,1.24
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC008/GeniUncJ,f,3929.0,959.4,10,1.1
90134,CSNA03,css,,90134,dist_light_LD_cc,"distance traveled in light, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,134,,,,,True,,,False,False,False,CC008/GeniUncJ,m,3252.0,1162.0,9,0.7
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC008/GeniUncJ,f,4840.0,778.6,10,1.27
90137,CSNA03,css,,90137,dist_dark_LD_cc,"distance traveled in dark, 20 min test (LD box), CC",,cm,,,light-dark box,,CC w/par,both,4-19wks,animal,,2018,,,,59,137,,,,,True,,,False,False,False,CC008/GeniUncJ,m,3805.0,1173.0,9,0.71
