measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
13204,WBC,BTBR T<+> Itpr3<tf>/J,1,f,9.43,10,1.15,0.365,0.122,7.90,11.4,2.03
13204,WBC,BTBR T<+> Itpr3<tf>/J,1,m,8.87,10,1.34,0.425,0.152,7.40,11.7,1.15
13204,WBC,CAST/EiJ,2,f,5.15,10,1.82,0.576,0.354,3.00,8.90,-0.76
13204,WBC,CAST/EiJ,2,m,5.53,9,1.78,0.592,0.321,3.40,7.90,-0.75
13204,WBC,129S1/SvImJ,3,f,7.60,15,1.36,0.352,0.179,5.20,10.2,0.84
13204,WBC,129S1/SvImJ,3,m,8.01,15,1.32,0.340,0.165,6.30,10.8,0.66
13204,WBC,A/J,4,f,4.67,10,0.814,0.257,0.174,3.40,6.00,-1.07
13204,WBC,A/J,4,m,6.24,8,1.85,0.654,0.297,4.30,10.1,-0.35
13204,WBC,BALB/cJ,5,f,4.82,10,1.23,0.389,0.255,3.20,6.70,-0.98
13204,WBC,BALB/cJ,5,m,3.56,9,1.66,0.554,0.467,1.20,6.70,-1.88
13204,WBC,C3H/HeJ,6,f,5.23,10,0.855,0.270,0.164,3.90,6.40,-0.71
13204,WBC,C3H/HeJ,6,m,6.41,10,1.26,0.398,0.197,4.30,8.10,-0.25
13204,WBC,C57BL/6J,7,f,5.92,15,1.07,0.277,0.181,4.20,7.50,-0.26
13204,WBC,C57BL/6J,7,m,6.22,14,2.68,0.716,0.431,1.80,10.2,-0.36
13204,WBC,DBA/2J,8,f,6.61,15,0.982,0.253,0.149,4.50,9.00,0.19
13204,WBC,DBA/2J,8,m,7.68,14,1.33,0.355,0.173,6.10,10.0,0.47
13204,WBC,FVB/NJ,9,f,5.73,15,0.790,0.204,0.138,4.70,7.50,-0.38
13204,WBC,FVB/NJ,9,m,5.61,15,1.37,0.353,0.244,2.30,7.90,-0.71
13204,WBC,CBA/J,16,f,4.62,10,1.16,0.368,0.252,3.30,7.20,-1.11
13204,WBC,CBA/J,16,m,4.84,9,1.01,0.336,0.208,3.10,6.50,-1.15
13204,WBC,SJL/J,17,f,7.94,15,1.72,0.444,0.216,5.20,10.9,1.06
13204,WBC,SJL/J,17,m,10.5,14,2.68,0.715,0.254,7.10,14.4,2.08
13204,WBC,C57BL/10J,38,f,5.51,13,1.05,0.291,0.190,3.10,6.70,-0.53
13204,WBC,C57BL/10J,38,m,7.46,15,1.22,0.315,0.163,5.90,9.60,0.35
13204,WBC,BALB/cByJ,50,f,6.27,15,1.21,0.312,0.193,4.80,8.30,-0.03
13204,WBC,BALB/cByJ,50,m,5.66,15,1.57,0.406,0.278,2.20,8.90,-0.68
13204,WBC,129S6/SvEvTac,53,f,9.39,10,2.31,0.729,0.246,6.40,12.9,2.00
13204,WBC,129S6/SvEvTac,53,m,8.78,10,1.50,0.475,0.171,6.30,11.0,1.10
13204,WBC,C3HeB/FeJ,59,f,5.82,15,1.23,0.318,0.211,4.02,8.60,-0.32
13204,WBC,C3HeB/FeJ,59,m,6.15,15,1.47,0.380,0.239,3.50,8.30,-0.40
13204,WBC,CBA/CaJ,77,f,6.36,14,1.89,0.506,0.298,3.20,8.90,0.03
13204,WBC,CBA/CaJ,77,m,8.06,14,1.56,0.417,0.194,6.10,10.8,0.69
13205,RBC,BTBR T<+> Itpr3<tf>/J,1,f,8.94,10,0.222,0.0702,0.0248,8.60,9.20,-1.12
13205,RBC,BTBR T<+> Itpr3<tf>/J,1,m,9.00,10,0.236,0.0745,0.0262,8.60,9.40,-0.86
13205,RBC,CAST/EiJ,2,f,10.6,9,0.575,0.192,0.0543,9.60,11.2,1.59
13205,RBC,CAST/EiJ,2,m,10.00,9,0.557,0.186,0.0557,9.50,11.2,0.77
13205,RBC,129S1/SvImJ,3,f,10.4,15,0.243,0.0628,0.0235,9.90,10.7,1.27
13205,RBC,129S1/SvImJ,3,m,10.4,15,0.242,0.0624,0.0232,9.90,10.9,1.42
13205,RBC,A/J,4,f,9.82,10,0.352,0.111,0.0359,9.30,10.4,0.32
13205,RBC,A/J,4,m,9.61,8,0.412,0.146,0.0429,9.10,10.3,0.13
13205,RBC,BALB/cJ,5,f,9.36,10,0.272,0.0859,0.0290,8.80,9.80,-0.44
13205,RBC,BALB/cJ,5,m,9.22,9,0.342,0.114,0.0371,8.80,9.80,-0.50
13205,RBC,C3H/HeJ,6,f,8.76,10,0.263,0.0833,0.0301,8.40,9.10,-1.42
13205,RBC,C3H/HeJ,6,m,8.65,10,0.344,0.109,0.0398,8.00,9.10,-1.43
13205,RBC,C57BL/6J,7,f,10.2,15,0.304,0.0786,0.0297,9.70,10.8,0.94
13205,RBC,C57BL/6J,7,m,9.63,14,0.341,0.0910,0.0354,9.00,10.2,0.17
13205,RBC,DBA/2J,8,f,10.5,15,0.249,0.0643,0.0237,10.0,10.9,1.43
13205,RBC,DBA/2J,8,m,11.1,14,0.701,0.187,0.0632,10.4,13.1,2.57
13205,RBC,FVB/NJ,9,f,9.03,15,0.375,0.0969,0.0416,8.30,9.50,-0.97
13205,RBC,FVB/NJ,9,m,9.31,15,0.249,0.0643,0.0268,8.90,9.70,-0.36
13205,RBC,CBA/J,16,f,8.94,10,0.344,0.109,0.0385,8.40,9.50,-1.12
13205,RBC,CBA/J,16,m,8.89,9,0.203,0.0676,0.0228,8.70,9.20,-1.04
13205,RBC,SJL/J,17,f,9.50,15,0.359,0.0926,0.0377,8.60,9.90,-0.21
13205,RBC,SJL/J,17,m,9.04,14,0.391,0.105,0.0433,8.40,9.60,-0.80
13205,RBC,C57BL/10J,38,f,9.94,13,0.243,0.0675,0.0245,9.40,10.2,0.51
13205,RBC,C57BL/10J,38,m,9.76,15,0.325,0.0838,0.0333,9.30,10.4,0.38
13205,RBC,BALB/cByJ,50,f,10.0,15,0.306,0.0791,0.0305,9.30,10.6,0.61
13205,RBC,BALB/cByJ,50,m,9.63,15,0.360,0.0929,0.0374,8.80,10.2,0.17
13205,RBC,129S6/SvEvTac,53,f,9.65,10,0.288,0.0910,0.0298,9.20,10.1,0.04
13205,RBC,129S6/SvEvTac,53,m,9.42,10,0.686,0.217,0.0728,7.80,10.2,-0.18
13205,RBC,C3HeB/FeJ,59,f,8.89,15,0.310,0.0800,0.0349,8.10,9.49,-1.20
13205,RBC,C3HeB/FeJ,59,m,9.07,15,0.264,0.0681,0.0291,8.60,9.60,-0.75
13205,RBC,CBA/CaJ,77,f,9.49,14,0.397,0.106,0.0418,8.60,9.90,-0.22
13205,RBC,CBA/CaJ,77,m,9.71,14,0.336,0.0898,0.0346,9.20,10.3,0.30
13206,HGB,BTBR T<+> Itpr3<tf>/J,1,f,14.7,10,0.231,0.0731,0.0157,14.4,15.0,-0.63
13206,HGB,BTBR T<+> Itpr3<tf>/J,1,m,14.5,10,0.350,0.111,0.0242,14.0,14.9,-0.41
13206,HGB,CAST/EiJ,2,f,15.4,9,0.310,0.103,0.0201,14.9,15.8,0.56
13206,HGB,CAST/EiJ,2,m,15.5,9,0.433,0.144,0.0279,15.0,16.1,1.32
13206,HGB,129S1/SvImJ,3,f,16.2,15,0.364,0.0940,0.0224,15.4,16.7,1.92
13206,HGB,129S1/SvImJ,3,m,16.0,15,0.483,0.125,0.0302,14.7,16.7,2.18
13206,HGB,A/J,4,f,15.0,10,0.341,0.108,0.0226,14.5,15.4,-0.12
13206,HGB,A/J,4,m,14.5,8,0.469,0.166,0.0325,13.9,15.3,-0.41
13206,HGB,BALB/cJ,5,f,15.5,10,0.307,0.0971,0.0198,15.0,15.9,0.73
13206,HGB,BALB/cJ,5,m,14.8,9,0.545,0.182,0.0369,14.0,15.7,0.11
13206,HGB,C3H/HeJ,6,f,14.8,10,0.350,0.111,0.0238,14.3,15.2,-0.46
13206,HGB,C3H/HeJ,6,m,14.6,10,0.569,0.180,0.0389,13.8,15.3,-0.24
13206,HGB,C57BL/6J,7,f,15.4,15,0.336,0.0867,0.0217,14.9,15.9,0.56
13206,HGB,C57BL/6J,7,m,14.8,14,0.483,0.129,0.0325,13.5,15.6,0.11
13206,HGB,DBA/2J,8,f,14.7,15,0.307,0.0792,0.0209,14.2,15.2,-0.63
13206,HGB,DBA/2J,8,m,15.0,14,0.639,0.171,0.0427,14.3,16.6,0.45
13206,HGB,FVB/NJ,9,f,14.2,15,0.436,0.112,0.0307,13.2,14.8,-1.48
13206,HGB,FVB/NJ,9,m,14.1,15,0.353,0.0913,0.0251,13.4,14.6,-1.10
13206,HGB,CBA/J,16,f,14.3,10,0.416,0.132,0.0292,13.7,15.0,-1.31
13206,HGB,CBA/J,16,m,14.2,9,0.371,0.124,0.0262,13.5,14.7,-0.93
13206,HGB,SJL/J,17,f,14.6,15,0.498,0.129,0.0341,13.6,15.3,-0.80
