strain,sex,animal_id,bw,ASR_70,ASR_80,ASR_90,ASR_100,ASR_latency,ASR_habituation,PPI_4,PPI_12,PPI_20,PPI_tot
129S1/SvImJ,f,F103,,134.5,254,340.5,706.5,31.45,0.446,0.3745,0.274,0.245,0.8925
129S1/SvImJ,f,F104,,158.5,232,251.5,223.5,27.7,0.662,0.9875,0.966,0.814,2.765
129S1/SvImJ,f,F105,,70.85,91.15,379,721.5,35.2,1.101,0.299,0.14685,0.10895,0.5545
129S1/SvImJ,f,F106,,197.5,188.5,400.5,498,28.45,0.526,0.572,0.43,0.372,1.3755
129S1/SvImJ,f,F107,,79.85,150,240,237.5,27.7,0.571,0.9565,0.611,0.5345,2.105
129S1/SvImJ,f,F108,,100.85,206.5,458,689.5,32.8,0.719,0.3225,0.14,0.1325,0.5945
129S1/SvImJ,f,F109,,83.35,131.85,280.5,254.5,30.75,0.247,1.0345,1.013,0.636,2.68
129S1/SvImJ,f,F110,,153,202,425.5,732,32.45,0.641,0.63,0.2535,0.191,1.0765
129S1/SvImJ,f,P667,19.7,72.7,108.85,129.5,134,28.55,0.685,0.5205,0.67,0.618,1.805
129S1/SvImJ,f,P669,16.2,69.85,101,157,291.5,25.85,0.513,0.387,0.29,0.3415,1.0195
129S1/SvImJ,m,F100,,145.5,136.85,363,301,27.25,0.529,0.732,0.6615,0.598,1.99
129S1/SvImJ,m,F101,,83.3,207.5,242,245,29.1,1.068,0.6025,0.4365,0.6125,1.65
129S1/SvImJ,m,F102,,76.15,261.5,508,447,25.4,0.820,0.846,1.001,1.0345,2.88
129S1/SvImJ,m,F95,,100.65,139,167,630.5,28.9,0.224,0.3665,0.299,0.2005,0.865
129S1/SvImJ,m,F96,,252.5,218,327,1273,30.15,1.642,0.52,0.305,0.232,1.0565
129S1/SvImJ,m,F97,,154,292.5,503,975,26.7,0.645,0.6775,0.3675,0.411,1.46
129S1/SvImJ,m,F98,,107.65,134.5,1008,1311,29,3.597,0.838,0.2068,0.22,1.265
129S1/SvImJ,m,F99,,90,158.5,174,354,35.05,0.485,0.968,0.599,0.4435,2.015
129S1/SvImJ,m,P678,22.4,109.15,105.85,157.5,640.5,27.35,1.486,0.306,0.398,0.1845,0.8885
129S1/SvImJ,m,P679,22,90.5,137,736,647.5,26.55,1.701,0.3125,0.2485,0.1525,0.7135
A/J,f,F79,,77.85,151.5,686,557.5,26.8,0.769,1.445,0.587,0.8465,2.885
A/J,f,F80,,61.15,198,634,840.5,28.35,1.156,0.93,0.37,0.62,1.92
A/J,f,F81,,79.5,463,1021,923,29.15,0.613,0.94,1.165,0.8355,2.94
A/J,f,F82,,82.65,230,960,1415,35.95,0.735,1.105,0.486,0.527,2.12
A/J,f,F83,,59.65,136,391.5,870,27.25,0.641,1.435,0.7115,0.8695,3.015
A/J,f,F84,,75,423,1168.5,965.5,41.2,1.330,1.0215,0.3665,0.4195,1.805
A/J,f,F85,,59.65,91.5,873,1709,35.9,0.877,0.7135,0.5315,0.7585,2.005
A/J,f,F86,,34,222.35,432,671.5,37,1.355,0.9175,0.326,0.4435,1.69
A/J,f,P41,17.8,39.15,192.85,570,930.5,22.5,0.943,1.0245,0.512,0.3495,1.885
A/J,f,P44,17.5,59.65,161.5,439.5,717.5,13.32,0.662,0.9965,0.4915,0.381,1.87
A/J,m,F87,,91.15,211.5,610,1081,28.1,1.153,0.8955,0.396,0.736,2.025
A/J,m,F88,,49.65,292.5,438.5,955,35,0.690,0.858,0.1995,0.4335,1.49
A/J,m,F89,,106.65,226.5,955.5,1347.5,26.75,0.433,0.819,0.432,0.706,1.96
A/J,m,F90,,66.2,120.35,703.5,726,29.15,1.129,0.911,0.5105,0.6965,2.12
A/J,m,F91,,35.5,312.5,621,1323,30.15,0.909,1.18,0.7855,0.9965,2.96
A/J,m,F92,,66.85,495,1180.5,1560.5,29.7,0.893,1.0075,0.599,0.6765,2.285
A/J,m,F93,,51.85,152,468,590.5,25.2,2.012,1.1,0.62,0.726,2.45
A/J,m,F94,,42.5,244.5,998.5,597.5,30.2,1.285,1.07,0.73,1.25,3.045
A/J,m,P51,21.7,73.5,819.5,1513,1798,21.5,1.233,0.9935,0.3125,0.571,1.875
A/J,m,P52,18.9,42.5,86,593,775.5,25.2,0.467,0.533,0.254,0.2305,1.0175
AKR/J,f,P21,24.5,52.15,181.5,546,685,29.2,2.674,0.5975,0.3465,0.191,1.135
AKR/J,f,P22,22.9,54.5,174.5,126,314.5,25.3,0.383,0.9245,0.3935,0.263,1.58
AKR/J,f,P23,21.2,75.35,279.5,524,639.5,26.85,1.122,0.402,0.316,0.3065,1.0235
AKR/J,f,P24,20.6,84.85,196,342.5,516.5,24.65,1.761,0.41,0.2845,0.296,0.993
AKR/J,f,P25,22.8,89.5,190.5,232.5,205.5,34.25,0.685,0.633,0.9035,0.6765,2.21
AKR/J,f,P26,22,56.65,174.5,347.5,406,25.3,2.062,0.6405,0.5415,0.417,1.6
