measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,LG/J,m,55.0,0,5,-0.23
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,LG/J,m,37.0,2.74,5,-0.76
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,LG/J,m,30.0,3.54,5,-0.77
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,LG/J,m,20.0,3.54,5,-0.69
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,LG/J,m,44.0,4.18,5,-0.85
17801,Cheverud1,css,timecourse,17801,bw1_ctrl,body weight on control diet,at age 4 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,1,4,,,,True,,,False,True,,LG/J,m,2.95,0.283,3,-2.01
17802,Cheverud1,css,timecourse,17801,bw2_ctrl,body weight on control diet,at age 5 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,2,5,,,,True,,,False,True,,LG/J,m,5.71,0.651,3,-1.51
17803,Cheverud1,css,timecourse,17801,bw3_ctrl,body weight on control diet,at age 6 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,3,6,,,,True,,,False,True,,LG/J,m,8.70,0.381,3,-0.92
17804,Cheverud1,css,timecourse,17801,bw4_ctrl,body weight on control diet,at age 7 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,4,7,,,,True,,,False,True,,LG/J,m,17.7,1.40,3,0.98
17805,Cheverud1,css,timecourse,17801,bw6_ctrl,body weight on control diet,at age 9 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,5,9,,,,True,,,False,True,,LG/J,m,29.3,2.32,3,1.07
17806,Cheverud1,css,timecourse,17801,bw8_ctrl,body weight on control diet,at age 11 wks,g,,,body weight,,LGXSM w/par,both,12-16wks,animal,,2004,,,,17,6,11,,,,True,,,False,True,,LG/J,m,43.8,4.43,3,2.47
17814,Cheverud1,css,replic,17814,gr_neonatal_ctrl,pre-weaning (1-3 wks) growth rate,control group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,16,11,control group,,,,True,,,False,True,,LG/J,m,0.471,0.0249,3,2.52
17815,Cheverud1,css,ctrltrt,17815,gr_juvenile_ctrl,"growth rate, age 4 to 10wks",control diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,16,13,control diet,,,,True,,,False,True,,LG/J,m,0.739,0.0240,3,2.68
17845,Cheverud1,css,ctrltrt,17845,GLU_clear10_ctrl,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",control diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,16,55,control diet,,,,True,,,False,True,,LG/J,m,0.0430,0.0470,3,-0.31
17851,Cheverud1,css,timecourse,17851,bw1_hifat,body weight on high-fat diet,at age 4 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,59,4,,,,True,,,False,False,,LG/J,m,3.72,1.35,3,-0.73
17852,Cheverud1,css,timecourse,17851,bw2_hifat,body weight on high-fat diet,at age 5 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,60,5,,,,True,,,False,False,,LG/J,m,6.80,1.84,3,-0.24
17853,Cheverud1,css,timecourse,17851,bw3_hifat,body weight on high-fat diet,at age 6 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,61,6,,,,True,,,False,False,,LG/J,m,11.0,2.79,3,1.35
17854,Cheverud1,css,timecourse,17851,bw4_hifat,body weight on high-fat diet,at age 7 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,62,7,,,,True,,,False,False,,LG/J,m,21.7,1.87,3,2.16
17855,Cheverud1,css,timecourse,17851,bw6_hifat,body weight on high-fat diet,at age 9 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,63,9,,,,True,,,False,False,,LG/J,m,38.4,6.90,3,2.50
17856,Cheverud1,css,timecourse,17851,bw8_hifat,body weight on high-fat diet,at age 11 wks,g,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,64,11,,,,True,,,False,False,,LG/J,m,52.2,7.05,3,2.85
17864,Cheverud1,css,replic,17814,gr_neonatal_hifat,pre-weaning (1-3 wks) growth rate,high-fat diet group,g/wk,,,body weight,,LGXSM w/par,both,1-3wks,animal,,2004,,,,18,12,high-fat diet group,,,,True,,,False,False,,LG/J,m,0.477,0.0444,3,2.43
17865,Cheverud1,css,ctrltrt,17815,gr_juvenile_hifat,"growth rate, age 4 to 10wks",high-fat diet,g/wk,,,body weight,high-fat diet,LGXSM w/par,both,12-16wks,animal,,2004,,,,18,14,high-fat diet,,,,True,,,False,False,,LG/J,m,0.676,0.0515,3,1.49
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,LG/J,f,3403,596,12,0.44
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,LG/J,m,2808,456,12,-0.01
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,LG/J,f,117,35.1,12,0.95
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,LG/J,m,75.2,29.5,12,-0.28
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,LG/J,m,1.32,2.65,4,-1.06
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,LG/J,f,0.275,0.550,4,-1.10
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,LG/J,f,1985,374,4,0.67
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,LG/J,m,1958,171,4,0.81
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,LG/J,m,5.39,1.93,8,-0.72
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,LG/J,f,6.47,2.09,8,-0.17
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,LG/J,m,11.8,0.455,8,1.88
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,LG/J,f,11.6,0.493,8,2.12
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,LG/J,m,21.0,4.46,8,0.57
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,LG/J,f,14.5,4.75,8,0.08
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,LG/J,f,72.6,6.31,8,-0.83
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,LG/J,m,64.6,5.91,7,-1.01
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,LG/J,f,2.13,0.614,8,0.50
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,LG/J,m,3.63,0.572,8,1.38
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,LG/J,m,13.1,3.40,8,1.97
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,LG/J,f,9.35,3.40,8,2.13
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,LG/J,f,955,251,7,-0.18
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,LG/J,m,884,237,8,-0.55
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,LG/J,m,4.94,0.590,8,-0.89
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,LG/J,f,4.77,0.618,7,-1.24
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,LG/J,f,54.0,2.75,8,1.83
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,LG/J,m,53.0,2.47,7,1.19
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,LG/J,m,18.1,1.22,8,1.68
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,LG/J,f,18.3,1.25,8,2.33
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,LG/J,f,47.2,1.42,8,-0.49
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,LG/J,m,45.6,1.28,7,-1.03
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,LG/J,m,15.2,0.967,8,-0.26
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,LG/J,f,15.7,1.01,8,0.05
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,LG/J,f,33.9,2.27,8,0.82
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,LG/J,m,33.4,2.09,8,0.59
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,LG/J,m,14.2,0.940,8,-0.75
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,LG/J,f,15.0,1.02,8,-0.43
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,LG/J,f,2.47,0.125,8,1.70
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,LG/J,m,2.46,0.113,7,1.88
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,LG/J,m,4.36,1.47,8,-1.09
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,LG/J,f,3.64,1.60,8,-1.16
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,LG/J,f,161,20.5,7,1.93
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,LG/J,m,165,19.4,8,1.19
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,LG/J,m,164,18.5,8,1.75
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,LG/J,f,161,19.9,7,2.62
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,LG/J,f,183,44.3,8,1.18
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,LG/J,m,214,41.8,8,1.18
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,LG/J,m,2.90,0.564,8,1.01
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,LG/J,f,2.73,0.619,8,0.83
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,LG/J,m,196,38.8,8,0.39
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,LG/J,f,156,41.5,7,-0.19
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,LG/J,f,150,6.77,8,-0.16
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,LG/J,m,154,6.10,8,0.15
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,LG/J,m,8.99,0.885,8,1.27
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,LG/J,f,8.39,0.985,8,1.19
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,LG/J,m,113,5.25,8,-0.43
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,LG/J,f,112,5.64,7,-0.64
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,LG/J,m,0.512,0.151,7,0.54
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,LG/J,f,0.403,0.160,8,-0.18
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,LG/J,f,19.2,3.24,8,0.90
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,LG/J,m,18.7,2.92,8,0.78
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,LG/J,m,22.9,4.26,8,0.53
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,LG/J,f,18.0,4.55,7,-0.19
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,LG/J,f,4.28,1.46,7,-1.13
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,LG/J,m,3.57,1.36,8,-1.52
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,LG/J,m,0.0628,0.00216,3,2.75
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,LG/J,m,42.3,1.77,3,2.92
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,LG/J,m,31.7,1.32,3,3.01
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,LG/J,m,24.5,2.67,3,0.89
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,LG/J,m,46.1,1.80,3,2.91
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,LG/J,m,10.9,0.248,3,3.10
34201,Berndt1,css,,34201,airway_res,"airway resistance (naive, untreated, H<sub>2</sub>O pressure)",,cm/mL/s,,,ventilator,,inbred,both,9-12wks,animal,,2010,,,,37,1,,,,,True,,,False,False,,LG/J,m,0.275,0.0310,10,-1.70
34201,Berndt1,css,,34201,airway_res,"airway resistance (naive, untreated, H<sub>2</sub>O pressure)",,cm/mL/s,,,ventilator,,inbred,both,9-12wks,animal,,2010,,,,37,1,,,,,True,,,False,False,,LG/J,f,0.283,0.0462,10,-1.54
34210,Berndt1,css,basedoses,34210,airway_res_saline,airway resistance (H<sub>2</sub>O pressure),baseline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,10,baseline,,,,True,,,True,False,,LG/J,m,0.332,0.0612,10,-1.23
34210,Berndt1,css,basedoses,34210,airway_res_saline,airway resistance (H<sub>2</sub>O pressure),baseline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,10,baseline,,,,True,,,True,False,,LG/J,f,0.330,0.0616,10,-0.84
34211,Berndt1,css,basedoses,34210,airway_res_mch1,airway resistance (H<sub>2</sub>O pressure),MCh challenge 1 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,11,1,,,,True,,,False,False,,LG/J,m,0.460,0.0942,10,-0.59
34211,Berndt1,css,basedoses,34210,airway_res_mch1,airway resistance (H<sub>2</sub>O pressure),MCh challenge 1 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,11,1,,,,True,,,False,False,,LG/J,f,0.393,0.0685,10,-0.82
34212,Berndt1,css,basedoses,34210,airway_res_mch3,airway resistance (H<sub>2</sub>O pressure),MCh challenge 3 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,12,3,,,,True,,,False,False,,LG/J,f,0.439,0.0640,10,-1.14
34212,Berndt1,css,basedoses,34210,airway_res_mch3,airway resistance (H<sub>2</sub>O pressure),MCh challenge 3 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,12,3,,,,True,,,False,False,,LG/J,m,0.498,0.107,10,-1.22
34213,Berndt1,css,basedoses,34210,airway_res_mch10,airway resistance (H<sub>2</sub>O pressure),MCh challenge 10 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,13,10,,,,True,,,False,False,,LG/J,m,0.776,0.211,10,-1.40
34213,Berndt1,css,basedoses,34210,airway_res_mch10,airway resistance (H<sub>2</sub>O pressure),MCh challenge 10 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,13,10,,,,True,,,False,False,,LG/J,f,0.685,0.174,10,-1.12
34214,Berndt1,css,basedoses,34210,airway_res_mch30,airway resistance (H<sub>2</sub>O pressure),MCh challenge 30 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,14,30,,,,True,,,False,False,,LG/J,m,1.56,0.497,9,-0.63
34214,Berndt1,css,basedoses,34210,airway_res_mch30,airway resistance (H<sub>2</sub>O pressure),MCh challenge 30 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,14,30,,,,True,,,False,False,,LG/J,f,1.58,0.530,9,-0.02
34221,Berndt1,css,basedoses,34221,pct_res_mch1,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 1 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,21,1,,,,True,,,False,False,,LG/J,f,21.3,22.8,10,-0.03
34221,Berndt1,css,basedoses,34221,pct_res_mch1,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 1 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,21,1,,,,True,,,False,False,,LG/J,m,38.8,19.0,10,1.56
34222,Berndt1,css,basedoses,34221,pct_res_mch3,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 3 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,22,3,,,,True,,,False,False,,LG/J,m,49.8,15.6,10,-0.58
34222,Berndt1,css,basedoses,34221,pct_res_mch3,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 3 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,22,3,,,,True,,,False,False,,LG/J,f,36.3,25.4,10,-0.88
34223,Berndt1,css,basedoses,34221,pct_res_mch10,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 10 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,23,10,,,,True,,,False,False,,LG/J,f,117,78.7,10,-0.73
34223,Berndt1,css,basedoses,34221,pct_res_mch10,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 10 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,23,10,,,,True,,,False,False,,LG/J,m,139,79.9,10,-0.63
34224,Berndt1,css,basedoses,34221,pct_res_mch30,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 30 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,24,30,,,,True,,,False,False,,LG/J,f,406,250,9,0.90
