measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
111180,bw_8wks_CD,BXD2,1102,m,29.655,4,2.1487,1.0744,0.0725,26.7,31.55,1.29
111180,bw_8wks_CD,BXD32,1132,m,28.588,5,0.98897,0.44228,0.0346,27.28,29.45,0.9
111180,bw_8wks_CD,BXD34,1134,m,26.262,4,0.70816,0.35408,0.027,25.37,26.88,0.06
111180,bw_8wks_CD,BXD39,1139,m,28.96,5,1.6018,0.71633,0.0553,27.37,31.63,1.04
111180,bw_8wks_CD,BXD40,1140,m,22.487,4,1.2126,0.60628,0.0539,21.43,24.19,-1.31
111180,bw_8wks_CD,BXD43,1143,m,23.13,4,1.6669,0.83344,0.0721,20.92,24.71,-1.08
111180,bw_8wks_CD,BXD44,1144,m,24.869,9,2.1336,0.71118,0.0858,21.0,27.99,-0.45
111180,bw_8wks_CD,BXD45,1145,m,24.2,5,1.7889,0.8,0.0739,23.0,27.0,-0.69
111180,bw_8wks_CD,BXD48a,3375,m,29.78,5,1.9332,0.86456,0.0649,27.66,31.92,1.34
111180,bw_8wks_CD,BXD48,1148,m,27.54,5,1.9488,0.87152,0.0708,25.29,30.21,0.52
111180,bw_8wks_CD,BXD49,1149,m,32.203,4,0.7561,0.37805,0.0235,31.75,33.33,2.22
111180,bw_8wks_CD,BXD50,1150,m,27.65,5,3.2331,1.4459,0.1169,24.82,31.95,0.56
111180,bw_8wks_CD,BXD51,1151,m,26.2,5,1.6432,0.73485,0.0627,25.0,29.0,0.04
111180,bw_8wks_CD,BXD53,1153,m,24.68,5,1.3768,0.61574,0.0558,23.19,26.66,-0.51
111180,bw_8wks_CD,BXD55,1155,m,24.4,5,0.89443,0.4,0.0367,23.0,25.0,-0.62
111180,bw_8wks_CD,BXD56,1156,m,26.952,5,0.41668,0.18634,0.0155,26.32,27.35,0.31
111180,bw_8wks_CD,BXD60,1160,m,27.936,5,3.1162,1.3936,0.1115,24.89,32.69,0.67
111180,bw_8wks_CD,BXD61,1161,m,26.5,3,1.6156,0.93276,0.061,24.86,28.09,0.15
111180,bw_8wks_CD,BXD62,1162,m,25.32,4,1.7625,0.88125,0.0696,23.66,27.56,-0.28
111180,bw_8wks_CD,BXD63,1163,m,27.246,5,2.3261,1.0403,0.0854,24.23,30.71,0.42
111180,bw_8wks_CD,BXD64,1164,m,25.008,5,1.5227,0.68095,0.0609,23.48,26.92,-0.4
111180,bw_8wks_CD,BXD65a,3376,m,30.724,5,0.81861,0.3661,0.0266,29.56,31.84,1.68
111180,bw_8wks_CD,BXD65b,3377,m,27.65,4,1.3404,0.6702,0.0485,25.8,29.0,0.56
111180,bw_8wks_CD,BXD65,1165,m,28.183,4,3.3256,1.6628,0.118,23.6,31.21,0.76
111180,bw_8wks_CD,BXD66,1166,m,28.29,5,3.2535,1.455,0.115,23.9,32.52,0.8
111180,bw_8wks_CD,BXD67,1167,m,27.436,5,3.638,1.627,0.1326,23.63,32.1,0.49
111180,bw_8wks_CD,BXD68,1168,m,25.538,5,2.9204,1.306,0.1144,22.33,30.1,-0.2
111180,bw_8wks_CD,BXD69,1169,m,27.78,5,2.4954,1.116,0.0898,24.8,30.5,0.61
111180,bw_8wks_CD,BXD6,1106,m,25.252,5,0.61779,0.27629,0.0245,24.51,26.11,-0.31
111180,bw_8wks_CD,BXD70,1170,m,23.862,5,4.8965,2.1898,0.2052,17.94,31.23,-0.81
111180,bw_8wks_CD,BXD71,1171,m,26.184,5,1.3023,0.58241,0.0497,24.92,28.09,0.03
111180,bw_8wks_CD,BXD73a,3378,m,27.982,5,0.60636,0.27117,0.0217,27.08,28.55,0.68
111180,bw_8wks_CD,BXD73b,3379,m,29.958,5,2.0974,0.93798,0.07,27.52,31.74,1.4
111180,bw_8wks_CD,BXD73,1173,m,27.0,5,1.8708,0.83666,0.0693,25.0,30.0,0.33
111180,bw_8wks_CD,BXD75,1175,m,27.198,5,1.48,0.66186,0.0544,25.38,28.54,0.4
111180,bw_8wks_CD,BXD77,1177,m,25.22,5,1.4863,0.6647,0.0589,23.58,27.11,-0.32
111180,bw_8wks_CD,BXD79,1179,m,24.98,5,1.025,0.45841,0.041,23.7,25.95,-0.41
111180,bw_8wks_CD,BXD81,1181,m,20.348,4,2.548,1.274,0.1252,16.73,22.71,-2.09
111180,bw_8wks_CD,BXD83,1183,m,22.797,3,1.2536,0.72375,0.055,21.98,24.24,-1.2
111180,bw_8wks_CD,BXD84,1184,m,24.25,5,1.7897,0.8004,0.0738,22.37,26.41,-0.67
111180,bw_8wks_CD,BXD85,1185,m,29.954,5,2.7302,1.221,0.0911,26.4,33.93,1.4
111180,bw_8wks_CD,BXD87,1187,m,21.932,5,0.73656,0.3294,0.0336,20.66,22.5,-1.51
111180,bw_8wks_CD,BXD89,1189,m,26.775,4,0.86554,0.43277,0.0323,25.5,27.4,0.25
111180,bw_8wks_CD,BXD8,1108,m,23.258,4,1.1082,0.55411,0.0477,22.03,24.68,-1.03
111180,bw_8wks_CD,BXD90,1190,m,23.12,4,0.77782,0.38891,0.0336,22.51,24.19,-1.08
111180,bw_8wks_CD,BXD95,1195,m,23.55,4,2.6951,1.3475,0.1144,19.6,25.6,-0.93
111180,bw_8wks_CD,BXD98,1198,m,25.366,5,0.87916,0.39317,0.0347,24.03,26.27,-0.27
111180,bw_8wks_CD,BXD99,1199,m,24.95,5,0.69101,0.30903,0.0277,24.3,25.7,-0.42
111180,bw_8wks_CD,C57BL/6J,7,m,21.548,5,1.4976,0.66973,0.0695,19.46,23.06,-1.65
111180,bw_8wks_CD,DBA/2J,8,m,22.414,5,1.5857,0.70914,0.0707,20.52,24.06,-1.34
111180,bw_8wks_CD,BXD100,1100,m,27.5,4,3.6304,1.8152,0.132,22.24,30.38,0.51
111180,bw_8wks_CD,BXD27,1127,m,29.144,5,2.2547,1.0083,0.0774,26.83,31.95,1.11
111180,bw_8wks_CD,BXD1,1101,m,23.77,5,1.1059,0.49458,0.0465,22.03,25.04,-0.85
111180,bw_8wks_CD,BXD16,1116,m,33.714,5,3.4039,1.5223,0.101,29.18,37.54,2.77
111180,bw_8wks_CD,BXD12,3374,m,24.262,5,0.94251,0.4215,0.0388,23.54,25.82,-0.67
111180,bw_8wks_CD,BXD11,1111,m,23.688,5,1.5117,0.67607,0.0638,22.03,25.1,-0.88
111180,bw_8wks_CD,BXD101,1091,m,22.435,4,1.0392,0.51959,0.0463,21.45,23.56,-1.33
111181,bw_8wks_HFD,BXD85,1185,m,29.422,4,1.6025,0.80125,0.0545,27.63,30.92,1.02
111181,bw_8wks_HFD,BXD87,1187,m,21.69,5,0.48929,0.21881,0.0226,21.04,22.3,-1.39
111181,bw_8wks_HFD,BXD89,1189,m,25.825,4,0.53991,0.26995,0.0209,25.04,26.23,-0.1
111181,bw_8wks_HFD,BXD8,1108,m,21.69,5,1.1344,0.5073,0.0523,19.73,22.52,-1.39
111181,bw_8wks_HFD,BXD90,1190,m,23.817,4,0.88504,0.44252,0.0372,22.89,24.95,-0.73
111181,bw_8wks_HFD,BXD95,1195,m,26.69,5,1.8989,0.84921,0.0711,24.55,29.07,0.17
111181,bw_8wks_HFD,BXD98,1198,m,28.044,5,0.83754,0.37456,0.0299,27.3,29.4,0.59
111181,bw_8wks_HFD,BXD99,1199,m,24.954,5,0.86604,0.38731,0.0347,24.22,26.17,-0.37
111181,bw_8wks_HFD,C57BL/6J,7,m,21.718,5,0.85593,0.38278,0.0394,20.96,23.12,-1.38
111181,bw_8wks_HFD,DBA/2J,8,m,22.214,5,1.6942,0.75769,0.0763,20.22,24.22,-1.22
111181,bw_8wks_HFD,BXD55,1155,m,21.6,5,0.89443,0.4,0.0414,21.0,23.0,-1.41
111181,bw_8wks_HFD,BXD56,1156,m,25.874,5,1.1341,0.50716,0.0438,24.72,27.4,-0.09
111181,bw_8wks_HFD,BXD60,1160,m,32.784,5,1.8833,0.84225,0.0574,29.75,34.8,2.06
111181,bw_8wks_HFD,BXD61,1161,m,27.0,5,1.1461,0.51253,0.0424,25.1,27.95,0.27
111181,bw_8wks_HFD,BXD62,1162,m,25.843,4,0.75795,0.37898,0.0293,24.89,26.73,-0.09
111181,bw_8wks_HFD,BXD63,1163,m,30.745,4,2.2695,1.1347,0.0738,28.74,32.75,1.43
111181,bw_8wks_HFD,BXD64,1164,m,25.57,4,2.577,1.2885,0.1008,22.57,28.54,-0.18
111181,bw_8wks_HFD,BXD65a,3376,m,29.845,4,1.6621,0.83107,0.0557,28.39,32.14,1.15
111181,bw_8wks_HFD,BXD65,1165,m,29.203,4,3.3993,1.6997,0.1164,24.52,32.23,0.95
111181,bw_8wks_HFD,BXD66,1166,m,25.414,5,0.72397,0.32377,0.0285,24.85,26.67,-0.23
111181,bw_8wks_HFD,BXD67,1167,m,27.868,5,2.6558,1.1877,0.0953,24.76,31.19,0.54
111181,bw_8wks_HFD,BXD68,1168,m,21.905,4,1.7862,0.8931,0.0815,20.27,23.51,-1.32
111181,bw_8wks_HFD,BXD69,1169,m,25.652,5,2.9796,1.3325,0.1162,23.56,30.72,-0.15
111181,bw_8wks_HFD,BXD6,1106,m,24.782,5,2.5988,1.1622,0.1049,20.53,27.37,-0.42
111181,bw_8wks_HFD,BXD70,1170,m,28.874,5,3.5167,1.5727,0.1218,25.2,32.8,0.85
111181,bw_8wks_HFD,BXD71,1171,m,32.088,4,1.7433,0.87164,0.0543,29.84,33.7,1.85
111181,bw_8wks_HFD,BXD73a,3378,m,24.664,5,0.46662,0.20868,0.0189,24.11,25.14,-0.46
111181,bw_8wks_HFD,BXD73b,3379,m,28.658,5,1.457,0.65161,0.0508,27.06,30.19,0.78
111181,bw_8wks_HFD,BXD73,1173,m,27.0,5,2.9155,1.3038,0.108,25.0,32.0,0.27
111181,bw_8wks_HFD,BXD75,1175,m,27.246,5,0.92018,0.41152,0.0338,26.45,28.81,0.34
111181,bw_8wks_HFD,BXD77,1177,m,28.166,5,2.2205,0.99305,0.0788,25.3,30.64,0.63
111181,bw_8wks_HFD,BXD79,1179,m,21.572,5,1.0365,0.46353,0.048,19.93,22.56,-1.42
111181,bw_8wks_HFD,BXD81,1181,m,21.306,5,3.3537,1.4998,0.1574,16.1,24.26,-1.51
111181,bw_8wks_HFD,BXD83,1183,m,23.445,4,1.4822,0.74111,0.0632,22.37,25.63,-0.84
111181,bw_8wks_HFD,BXD84,1184,m,24.142,4,0.72638,0.36319,0.0301,23.25,24.82,-0.62
111181,bw_8wks_HFD,BXD100,1100,m,28.558,5,1.8568,0.83041,0.065,26.69,31.64,0.75
111181,bw_8wks_HFD,BXD101,1091,m,27.24,4,1.2445,0.62227,0.0457,25.97,28.95,0.34
111181,bw_8wks_HFD,BXD11,1111,m,24.686,5,1.2822,0.57342,0.0519,22.7,25.91,-0.45
111181,bw_8wks_HFD,BXD12,3374,m,22.306,5,0.63975,0.2861,0.0287,21.66,23.26,-1.2
111181,bw_8wks_HFD,BXD16,1116,m,29.926,5,1.3072,0.58461,0.0437,28.35,31.72,1.18
111181,bw_8wks_HFD,BXD1,1101,m,24.378,5,0.49882,0.22308,0.0205,23.84,24.92,-0.55
111181,bw_8wks_HFD,BXD27,1127,m,31.738,4,3.6286,1.8143,0.1143,26.32,33.82,1.74
111181,bw_8wks_HFD,BXD2,1102,m,27.606,5,1.5141,0.67712,0.0548,25.15,29.07,0.45
111181,bw_8wks_HFD,BXD32,1132,m,28.025,4,1.613,0.80649,0.0576,26.25,29.91,0.58
111181,bw_8wks_HFD,BXD34,1134,m,24.842,5,1.1355,0.50779,0.0457,22.97,25.96,-0.41
111181,bw_8wks_HFD,BXD39,1139,m,28.708,5,1.0371,0.4638,0.0361,27.51,29.54,0.8
111181,bw_8wks_HFD,BXD40,1140,m,19.26,4,1.4606,0.73029,0.0758,17.34,20.73,-2.14
111181,bw_8wks_HFD,BXD43,1143,m,23.162,4,1.3145,0.65723,0.0567,21.95,24.77,-0.93
111181,bw_8wks_HFD,BXD44,1144,m,26.223,9,3.2807,1.0936,0.1251,22.0,31.51,0.02
111181,bw_8wks_HFD,BXD45,1145,m,21.0,5,0.0,0.0,0.0,21.0,21.0,-1.6
111181,bw_8wks_HFD,BXD48a,3375,m,30.165,4,1.5351,0.76756,0.0509,28.52,32.13,1.25
111181,bw_8wks_HFD,BXD48,1148,m,25.686,5,1.7277,0.77267,0.0673,22.9,27.06,-0.14
111181,bw_8wks_HFD,BXD49,1149,m,32.098,5,1.259,0.56303,0.0392,30.01,33.2,1.85
111181,bw_8wks_HFD,BXD50,1150,m,27.37,5,2.3095,1.0328,0.0844,25.47,31.28,0.38
111181,bw_8wks_HFD,BXD51,1151,m,27.75,4,2.5,1.25,0.0901,25.0,31.0,0.5
111181,bw_8wks_HFD,BXD53,1153,m,26.23,5,1.6017,0.71629,0.0611,23.5,27.58,0.03
111182,bw_9wks_CD,BXD8,1108,m,24.005,4,1.0849,0.54244,0.0452,22.66,25.31,-1.15
111182,bw_9wks_CD,BXD89,1189,m,27.997,4,0.82758,0.41379,0.0296,26.79,28.64,0.18
111182,bw_9wks_CD,BXD87,1187,m,22.804,5,0.79924,0.35743,0.035,21.49,23.55,-1.55
111182,bw_9wks_CD,BXD85,1185,m,31.93,5,2.9725,1.3294,0.0931,28.18,36.15,1.49
111182,bw_9wks_CD,BXD84,1184,m,26.544,5,2.2719,1.016,0.0856,24.1,29.46,-0.31
111182,bw_9wks_CD,BXD83,1183,m,23.857,3,1.6141,0.93189,0.0677,22.89,25.72,-1.2
111182,bw_9wks_CD,BXD81,1181,m,21.598,4,2.3913,1.1956,0.1107,18.16,23.7,-1.96
111182,bw_9wks_CD,BXD79,1179,m,26.306,5,0.92975,0.4158,0.0353,25.21,27.09,-0.39
111182,bw_9wks_CD,BXD77,1177,m,26.362,5,1.4871,0.66504,0.0564,24.51,28.18,-0.37
111182,bw_9wks_CD,BXD75,1175,m,28.508,5,1.9089,0.85371,0.067,26.2,30.29,0.35
111182,bw_9wks_CD,BXD73,1173,m,28.8,5,2.0494,0.91652,0.0712,27.0,32.0,0.44
111182,bw_9wks_CD,BXD73b,3379,m,31.558,5,2.1174,0.94694,0.0671,29.07,33.47,1.36
111182,bw_9wks_CD,BXD73a,3378,m,30.046,5,1.0882,0.48665,0.0362,28.84,31.27,0.86
111182,bw_9wks_CD,BXD71,1171,m,27.74,5,1.6428,0.73468,0.0592,26.26,30.12,0.09
111182,bw_9wks_CD,BXD70,1170,m,25.098,4,5.4954,2.7477,0.219,20.06,32.82,-0.79
111182,bw_9wks_CD,DBA/2J,8,m,25.232,5,1.6256,0.727,0.0644,22.95,26.63,-0.75
111182,bw_9wks_CD,C57BL/6J,7,m,23.136,5,1.3533,0.60522,0.0585,21.75,24.79,-1.44
111182,bw_9wks_CD,BXD99,1199,m,26.53,5,0.50867,0.22749,0.0192,25.81,27.1,-0.31
111182,bw_9wks_CD,BXD98,1198,m,26.14,5,1.0736,0.48011,0.0411,24.44,27.03,-0.44
111182,bw_9wks_CD,BXD95,1195,m,25.02,4,2.5608,1.2804,0.1023,21.32,27.0,-0.82
111182,bw_9wks_CD,BXD90,1190,m,24.155,4,1.0277,0.51383,0.0425,23.31,25.53,-1.1
111182,bw_9wks_CD,BXD101,1091,m,23.445,4,1.0144,0.50722,0.0433,22.2,24.4,-1.34
111182,bw_9wks_CD,BXD100,1100,m,29.313,3,5.3107,3.0661,0.1812,23.28,33.28,0.61
111182,bw_9wks_CD,BXD6,1106,m,26.142,5,0.59579,0.26645,0.0228,25.61,27.1,-0.44
111182,bw_9wks_CD,BXD69,1169,m,28.81,5,2.4703,1.1048,0.0857,25.88,31.5,0.45
111182,bw_9wks_CD,BXD68,1168,m,27.048,5,3.6002,1.61,0.1331,23.33,32.89,-0.14
111182,bw_9wks_CD,BXD67,1167,m,27.854,5,4.1002,1.8336,0.1472,23.63,33.17,0.13
111182,bw_9wks_CD,BXD66,1166,m,30.206,5,3.9713,1.776,0.1315,24.23,34.92,0.91
111182,bw_9wks_CD,BXD65,1165,m,30.628,4,3.3801,1.6901,0.1104,25.83,33.5,1.05
111182,bw_9wks_CD,BXD65b,3377,m,29.345,4,1.8961,0.94806,0.0646,26.99,31.63,0.62
111182,bw_9wks_CD,BXD65a,3376,m,33.314,5,0.93607,0.41862,0.0281,32.27,34.44,1.95
111182,bw_9wks_CD,BXD64,1164,m,25.515,4,1.5203,0.76016,0.0596,23.87,27.45,-0.65
111182,bw_9wks_CD,BXD63,1163,m,28.514,5,2.5841,1.1556,0.0906,25.12,31.98,0.35
111182,bw_9wks_CD,BXD62,1162,m,26.31,4,1.7227,0.86135,0.0655,24.5,28.39,-0.39
111182,bw_9wks_CD,BXD61,1161,m,28.133,3,1.8288,1.0559,0.065,26.24,29.89,0.22
111182,bw_9wks_CD,BXD60,1160,m,29.706,5,4.0071,1.792,0.1349,26.05,36.09,0.75
111182,bw_9wks_CD,BXD56,1156,m,27.948,5,0.30728,0.13742,0.011,27.58,28.41,0.16
111182,bw_9wks_CD,BXD55,1155,m,25.0,5,0.70711,0.31623,0.0283,24.0,26.0,-0.82
111182,bw_9wks_CD,BXD53,1153,m,26.166,5,1.6343,0.73087,0.0625,24.34,28.53,-0.43
111182,bw_9wks_CD,BXD51,1151,m,28.4,5,2.0736,0.92736,0.073,27.0,32.0,0.31
111182,bw_9wks_CD,BXD50,1150,m,29.774,5,3.9114,1.7492,0.1314,25.38,34.68,0.77
111182,bw_9wks_CD,BXD49,1149,m,33.01,4,0.91611,0.45806,0.0278,32.11,34.23,1.85
111182,bw_9wks_CD,BXD48,1148,m,28.434,5,1.9163,0.85699,0.0674,26.57,31.18,0.32
111182,bw_9wks_CD,BXD48a,3375,m,30.976,5,2.2985,1.0279,0.0742,28.46,33.76,1.17
111182,bw_9wks_CD,BXD45,1145,m,25.0,5,2.5495,1.1402,0.102,22.0,29.0,-0.82
111182,bw_9wks_CD,BXD44,1144,m,25.849,9,2.3476,0.78253,0.0908,23.0,29.79,-0.54
111182,bw_9wks_CD,BXD43,1143,m,24.25,4,2.0934,1.0467,0.0863,21.79,26.15,-1.07
111182,bw_9wks_CD,BXD40,1140,m,22.935,4,0.98287,0.49143,0.0429,21.74,24.13,-1.51
111182,bw_9wks_CD,BXD39,1139,m,31.652,5,1.8038,0.8067,0.057,30.17,34.73,1.39
111182,bw_9wks_CD,BXD34,1134,m,26.748,4,0.99222,0.49611,0.0371,25.82,28.06,-0.24
111182,bw_9wks_CD,BXD32,1132,m,28.962,5,0.95455,0.42689,0.033,27.82,29.84,0.5
111182,bw_9wks_CD,BXD2,1102,m,30.557,4,2.0783,1.0392,0.068,27.7,32.19,1.03
111182,bw_9wks_CD,BXD27,1127,m,30.864,5,2.5404,1.1361,0.0823,27.83,33.47,1.13
111182,bw_9wks_CD,BXD1,1101,m,24.564,5,0.96308,0.4307,0.0392,23.06,25.75,-0.97
111182,bw_9wks_CD,BXD16,1116,m,36.274,5,3.8242,1.7102,0.1054,30.68,40.26,2.93
111182,bw_9wks_CD,BXD12,3374,m,25.294,5,1.0823,0.48404,0.0428,24.33,26.74,-0.72
111182,bw_9wks_CD,BXD11,1111,m,25.438,5,1.8425,0.824,0.0724,23.38,27.32,-0.68
111183,bw_9wks_HFD,BXD99,1199,m,28.416,5,1.211,0.54158,0.0426,27.02,29.94,-0.21
111183,bw_9wks_HFD,DBA/2J,8,m,23.91,5,1.9699,0.88098,0.0824,21.26,26.04,-1.37
111183,bw_9wks_HFD,BXD100,1100,m,31.604,5,1.2348,0.55222,0.0391,30.31,33.58,0.61
111183,bw_9wks_HFD,BXD101,1091,m,29.88,4,1.7597,0.87986,0.0589,28.18,32.35,0.17
111183,bw_9wks_HFD,BXD11,1111,m,27.852,5,2.5946,1.1604,0.0932,25.03,31.4,-0.36
111183,bw_9wks_HFD,BXD12,3374,m,23.16,5,0.50453,0.22563,0.0218,22.53,23.92,-1.57
111183,bw_9wks_HFD,BXD16,1116,m,35.314,5,1.6344,0.73091,0.0463,33.75,37.69,1.57
111183,bw_9wks_HFD,BXD1,1101,m,26.854,5,0.50208,0.22454,0.0187,26.16,27.45,-0.61
111183,bw_9wks_HFD,BXD27,1127,m,34.835,4,3.7939,1.8969,0.1089,29.38,38.03,1.45
111183,bw_9wks_HFD,BXD2,1102,m,27.926,5,1.8909,0.84565,0.0677,24.6,29.07,-0.34
111183,bw_9wks_HFD,BXD32,1132,m,31.233,4,2.3407,1.1704,0.0749,28.91,34.15,0.52
111183,bw_9wks_HFD,BXD34,1134,m,24.712,5,1.1348,0.50752,0.0459,22.96,26.1,-1.17
111183,bw_9wks_HFD,BXD39,1139,m,33.962,5,1.177,0.52635,0.0347,32.54,35.4,1.22
111183,bw_9wks_HFD,BXD40,1140,m,20.838,4,1.4079,0.70396,0.0676,18.83,22.03,-2.17
111183,bw_9wks_HFD,BXD43,1143,m,25.497,4,2.0171,1.0085,0.0791,23.83,28.07,-0.97
111183,bw_9wks_HFD,BXD44,1144,m,31.64,9,3.1686,1.0562,0.1001,27.0,37.57,0.62
111183,bw_9wks_HFD,BXD45,1145,m,24.4,5,1.6733,0.74833,0.0686,23.0,27.0,-1.25
111183,bw_9wks_HFD,BXD48a,3375,m,33.055,4,1.9725,0.98624,0.0597,31.51,35.71,0.99
111183,bw_9wks_HFD,BXD48,1148,m,29.414,5,2.3112,1.0336,0.0786,25.68,31.66,0.05
111183,bw_9wks_HFD,BXD49,1149,m,33.074,5,1.7378,0.77718,0.0525,30.46,34.7,0.99
111183,bw_9wks_HFD,BXD50,1150,m,28.036,5,1.8629,0.83311,0.0664,25.9,31.03,-0.31
111183,bw_9wks_HFD,BXD51,1151,m,31.0,4,2.4495,1.2247,0.079,28.0,33.0,0.46
111183,bw_9wks_HFD,BXD53,1153,m,29.41,5,1.4766,0.66035,0.0502,27.37,30.96,0.04
111183,bw_9wks_HFD,BXD55,1155,m,24.8,5,0.83666,0.37417,0.0337,24.0,26.0,-1.14
111183,bw_9wks_HFD,BXD56,1156,m,28.996,5,1.5352,0.68657,0.0529,27.39,31.45,-0.06
111183,bw_9wks_HFD,BXD60,1160,m,38.594,5,1.9188,0.85811,0.0497,35.47,39.99,2.42
111183,bw_9wks_HFD,BXD61,1161,m,28.426,5,1.4647,0.65504,0.0515,26.37,30.12,-0.21
111183,bw_9wks_HFD,BXD62,1162,m,28.578,4,1.3072,0.65361,0.0457,26.76,29.73,-0.17
111183,bw_9wks_HFD,BXD63,1163,m,34.392,4,2.8214,1.4107,0.082,31.76,36.97,1.33
111183,bw_9wks_HFD,BXD64,1164,m,30.12,4,3.1726,1.5863,0.1053,26.81,34.35,0.23
111183,bw_9wks_HFD,BXD65a,3376,m,33.65,4,2.0414,1.0207,0.0607,32.2,36.62,1.14
111183,bw_9wks_HFD,BXD65,1165,m,32.142,4,3.5168,1.7584,0.1094,27.44,35.37,0.75
111183,bw_9wks_HFD,BXD66,1166,m,27.45,5,0.42485,0.19,0.0155,27.1,28.17,-0.46
111183,bw_9wks_HFD,BXD67,1167,m,31.686,5,3.0078,1.3451,0.0949,27.16,34.96,0.63
111183,bw_9wks_HFD,BXD68,1168,m,23.55,4,1.9065,0.95327,0.081,21.37,25.58,-1.47
111183,bw_9wks_HFD,BXD69,1169,m,29.364,5,3.5739,1.5983,0.1217,26.99,35.48,0.03
111183,bw_9wks_HFD,BXD6,1106,m,27.964,5,2.2235,0.99439,0.0795,24.88,30.46,-0.33
111183,bw_9wks_HFD,BXD70,1170,m,29.704,5,3.3987,1.52,0.1144,26.2,33.88,0.12
111183,bw_9wks_HFD,BXD71,1171,m,36.082,4,4.1568,2.0784,0.1152,31.69,40.45,1.77
111183,bw_9wks_HFD,BXD73a,3378,m,27.956,5,0.90271,0.4037,0.0323,26.89,29.2,-0.33
111183,bw_9wks_HFD,BXD73b,3379,m,32.764,5,2.1678,0.96945,0.0662,30.87,35.27,0.91
111183,bw_9wks_HFD,BXD73,1173,m,30.8,5,3.7683,1.6852,0.1223,27.0,37.0,0.4
111183,bw_9wks_HFD,BXD75,1175,m,31.77,5,1.1016,0.49265,0.0347,29.84,32.46,0.65
111183,bw_9wks_HFD,BXD77,1177,m,31.754,5,3.4033,1.522,0.1072,28.12,35.64,0.65
111183,bw_9wks_HFD,BXD79,1179,m,29.342,5,1.9998,0.89433,0.0682,25.96,31.06,0.03
111183,bw_9wks_HFD,BXD81,1181,m,25.512,5,5.1699,2.3121,0.2026,18.47,30.82,-0.96
111183,bw_9wks_HFD,BXD83,1183,m,25.945,4,2.6772,1.3386,0.1032,24.21,29.93,-0.85
111183,bw_9wks_HFD,BXD84,1184,m,26.773,4,1.6915,0.84577,0.0632,24.35,28.24,-0.64
111183,bw_9wks_HFD,BXD85,1185,m,34.83,4,2.838,1.419,0.0815,31.5,37.23,1.44
111183,bw_9wks_HFD,BXD87,1187,m,22.438,5,0.72317,0.32341,0.0322,21.81,23.66,-1.75
111183,bw_9wks_HFD,BXD89,1189,m,26.398,4,0.93028,0.46514,0.0352,25.4,27.65,-0.73
111183,bw_9wks_HFD,BXD8,1108,m,24.316,5,1.4381,0.64314,0.0591,22.13,26.14,-1.27
111183,bw_9wks_HFD,BXD90,1190,m,28.293,4,0.8833,0.44165,0.0312,27.0,28.98,-0.24
111183,bw_9wks_HFD,BXD95,1195,m,31.102,5,1.921,0.85908,0.0618,29.3,33.45,0.48
111183,bw_9wks_HFD,BXD98,1198,m,32.82,5,1.5292,0.68387,0.0466,30.99,34.95,0.93
111183,bw_9wks_HFD,C57BL/6J,7,m,22.87,5,0.72035,0.32215,0.0315,22.02,23.98,-1.64
111184,bw_10wks_CD,BXD98,1198,m,27.578,5,1.1808,0.52809,0.0428,25.63,28.7,-0.32
111184,bw_10wks_CD,C57BL/6J,7,m,24.454,5,1.4662,0.65572,0.06,22.66,25.99,-1.26
111184,bw_10wks_CD,DBA/2J,8,m,24.318,5,1.2601,0.56353,0.0518,23.02,25.68,-1.3
111184,bw_10wks_CD,BXD84,1184,m,27.94,5,2.3564,1.0538,0.0843,25.28,30.82,-0.21
111184,bw_10wks_CD,BXD85,1185,m,33.974,5,2.8013,1.2528,0.0825,30.88,38.14,1.59
111184,bw_10wks_CD,BXD87,1187,m,23.396,5,0.70557,0.31554,0.0302,22.14,23.8,-1.57
111184,bw_10wks_CD,BXD89,1189,m,29.275,4,1.1399,0.56995,0.0389,27.64,30.09,0.18
111184,bw_10wks_CD,BXD8,1108,m,24.615,4,1.5274,0.76372,0.0621,22.97,26.66,-1.21
111184,bw_10wks_CD,BXD90,1190,m,24.978,4,1.3445,0.67225,0.0538,23.8,26.85,-1.1
111184,bw_10wks_CD,BXD95,1195,m,26.48,4,2.5727,1.2864,0.0972,23.03,29.19,-0.65
111184,bw_10wks_CD,BXD99,1199,m,27.636,5,0.47078,0.21054,0.017,26.97,28.2,-0.31
111184,bw_10wks_CD,BXD70,1170,m,27.46,4,5.3783,2.6892,0.1959,24.02,35.39,-0.36
111184,bw_10wks_CD,BXD6,1106,m,26.834,5,0.62524,0.27962,0.0233,26.19,27.59,-0.55
111184,bw_10wks_CD,BXD69,1169,m,30.802,5,2.4163,1.0806,0.0784,27.39,33.51,0.64
111184,bw_10wks_CD,BXD68,1168,m,28.548,5,4.035,1.8045,0.1413,24.0,34.85,-0.03
111184,bw_10wks_CD,BXD67,1167,m,29.356,5,4.7991,2.1462,0.1635,24.33,35.64,0.21
111184,bw_10wks_CD,BXD66,1166,m,32.256,5,4.2913,1.9191,0.133,25.82,37.63,1.08
111184,bw_10wks_CD,BXD65,1165,m,32.523,4,3.8009,1.9005,0.1169,27.14,35.85,1.15
111184,bw_10wks_CD,BXD65b,3377,m,31.587,4,1.6537,0.82684,0.0524,29.64,33.57,0.88
