measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,CC3F1,m,0.0563,0.00114,5,0.41
17101,Churchill1,css,,17101,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,1,,,,,True,,,False,False,,CC3F1,f,0.0550,0.00102,5,0.24
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,CC3F1,m,0.123,0.00363,5,0.21
17102,Churchill1,css,,17102,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,2,,,,,True,,,False,False,,CC3F1,f,0.125,0.00110,5,-0.08
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,CC3F1,m,0.0794,0.00629,5,-0.18
17103,Churchill1,css,,17103,spine_BMD,vetebral spine bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,3,,,,,True,,,False,False,,CC3F1,f,0.0980,0.00910,5,0.26
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,CC3F1,m,33.1,1.22,5,0.41
17104,Churchill1,css,,17104,tissue_mass,"total tissue mass, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,4,,,,,True,,,False,False,,CC3F1,f,21.2,1.54,5,-0.05
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,CC3F1,m,8.60,0.989,5,0.42
17105,Churchill1,css,,17105,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,5,,,,,True,,,False,False,,CC3F1,f,4.51,0.647,5,0.01
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,CC3F1,m,24.5,0.385,5,0.32
17106,Churchill1,css,,17106,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,6,,,,,True,,,False,False,,CC3F1,f,16.7,1.03,5,-0.10
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,CC3F1,m,26.0,2.07,5,0.53
17107,Churchill1,css,,17107,pct_fat,"percent fat, head excluded",,%,,,DXA,,F1 8way,both,7-8wks,animal,,2004,,,,63,7,,,,,True,,,False,False,,CC3F1,f,21.2,1.66,5,0.27
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,CC3F1,m,14.9,0.164,5,0.85
17108,Churchill1,css,,17108,ear_length,ear pinal length,,mm,,,organ dimensions,,F1 8way,both,7-8wks,animal,,2004,,,,63,8,,,,,True,,,False,False,,CC3F1,f,14.5,0.288,5,0.71
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,CC3F1,m,0.257,0.00822,5,0.27
17109,Churchill1,css,,17109,quadricep_wt,weight of isolated quadriceps muscle,,g,,,muscle weights,,F1 8way,both,7-8wks,animal,,2004,,,,63,9,,,,,True,,,False,False,,CC3F1,f,0.187,0.00900,5,0.18
