measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22401,bw8,C57BL/6J,7,f,17.7,20,0.837,0.187,0.0473,15.9,18.9,-1.41
22401,bw8,B6.129P2-Apoe<tm1Unc>/J,770,m,22.9,5,1.53,0.684,0.0667,21.2,25.4,-0.78
22401,bw8,B6.129P2-Apoe<tm1Unc>/J,770,f,18.8,5,1.39,0.620,0.0738,16.9,20.2,-0.61
22401,bw8,B6D2F1/J,176,m,25.6,5,1.14,0.510,0.0445,24.4,27.3,1.12
22401,bw8,B6D2F1/J,176,f,20.7,5,1.11,0.499,0.0540,19.8,22.5,0.77
22401,bw8,NOD.CB17-Prkdc<scid>/J,126,m,23.9,5,1.76,0.789,0.0738,22.1,26.5,-0.08
22401,bw8,NOD.CB17-Prkdc<scid>/J,126,f,21.0,5,1.61,0.719,0.0766,18.7,22.8,0.98
22401,bw8,BALB/cByJ,50,m,23.3,10,1.30,0.412,0.0559,20.3,25.1,-0.50
22401,bw8,BALB/cByJ,50,f,19.9,10,1.88,0.594,0.0941,17.4,22.7,0.18
22401,bw8,CBA/J,16,m,24.9,15,2.36,0.609,0.0947,20.7,27.7,0.63
22401,bw8,CBA/J,16,f,20.6,10,2.08,0.659,0.101,17.0,23.1,0.69
22401,bw8,NOD/ShiLtJ,13,m,25.9,10,2.72,0.861,0.105,22.9,30.8,1.33
22401,bw8,NOD/ShiLtJ,13,f,22.1,10,1.89,0.596,0.0855,19.3,24.8,1.78
22401,bw8,FVB/NJ,9,m,24.1,5,2.16,0.968,0.0896,20.4,25.7,0.06
22401,bw8,FVB/NJ,9,f,19.4,5,0.837,0.374,0.0431,18.7,20.5,-0.18
22401,bw8,DBA/2J,8,m,21.5,15,2.61,0.674,0.122,17.3,26.3,-1.76
22401,bw8,DBA/2J,8,f,18.9,10,1.12,0.353,0.0591,17.6,21.1,-0.54
22401,bw8,C57BL/6J,7,m,22.2,15,1.35,0.349,0.0608,20.1,24.7,-1.27
22401,bw8,BALB/cJ,5,f,19.3,10,0.965,0.305,0.0500,17.9,21.1,-0.25
22401,bw8,BALB/cJ,5,m,24.4,10,1.42,0.448,0.0581,22.8,26.9,0.27
22401,bw8,C3H/HeJ,6,f,17.7,5,1.80,0.803,0.101,16.0,20.7,-1.41
22401,bw8,C3H/HeJ,6,m,25.4,5,1.47,0.655,0.0576,24.2,27.9,0.98
22402,bw16,FVB/NJ,9,f,24.1,5,1.52,0.678,0.0628,22.4,26.5,0.33
22402,bw16,C3H/HeJ,6,f,22.5,5,1.71,0.764,0.0761,20.6,25.1,-0.87
22402,bw16,C3H/HeJ,6,m,29.6,5,2.63,1.17,0.0888,26.7,32.6,-0.29
22402,bw16,C57BL/6J,7,f,21.9,15,2.17,0.559,0.0990,19.1,27.9,-1.31
22402,bw16,C57BL/6J,7,m,29.1,15,1.66,0.428,0.0571,26.4,31.8,-0.55
22402,bw16,DBA/2J,8,f,24.4,5,2.87,1.29,0.118,20.0,27.2,0.55
22402,bw16,DBA/2J,8,m,28.6,5,0.652,0.292,0.0228,27.8,29.2,-0.81
22402,bw16,FVB/NJ,9,m,29.4,5,1.35,0.604,0.0460,27.9,30.4,-0.39
22402,bw16,NOD/ShiLtJ,13,f,22.6,10,2.15,0.679,0.0948,19.1,25.5,-0.79
22402,bw16,NOD/ShiLtJ,13,m,29.1,10,4.03,1.27,0.138,18.7,32.8,-0.55
22402,bw16,CBA/J,16,f,26.1,10,3.69,1.17,0.141,21.9,31.5,1.82
22402,bw16,CBA/J,16,m,33.4,10,2.15,0.679,0.0643,30.4,36.3,1.72
22402,bw16,BALB/cByJ,50,f,23.5,10,1.63,0.516,0.0693,20.3,25.6,-0.12
22402,bw16,BALB/cByJ,50,m,29.5,10,0.840,0.266,0.0285,28.2,30.8,-0.34
22402,bw16,NOD.CB17-Prkdc<scid>/J,126,f,24.2,5,1.57,0.700,0.0648,23.2,26.9,0.40
22402,bw16,NOD.CB17-Prkdc<scid>/J,126,m,29.1,5,2.41,1.08,0.0830,26.3,32.3,-0.55
22402,bw16,B6D2F1/J,176,m,33.5,5,1.51,0.675,0.0450,31.9,35.6,1.77
22410,tissue_mass8,B6.129P2-Apoe<tm1Unc>/J,770,m,23.4,5,1.54,0.689,0.0659,21.7,25.9,-0.43
22410,tissue_mass8,BALB/cJ,5,m,23.4,10,1.16,0.366,0.0494,22.2,25.5,-0.43
22410,tissue_mass8,C57BL/6J,7,f,17.7,20,0.958,0.214,0.0541,15.3,19.1,-1.51
22410,tissue_mass8,C3H/HeJ,6,f,17.5,5,1.82,0.815,0.104,15.8,20.6,-1.67
22410,tissue_mass8,C3H/HeJ,6,m,25.8,5,1.45,0.647,0.0560,25.0,28.4,1.36
22410,tissue_mass8,BALB/cJ,5,f,19.1,10,0.947,0.299,0.0495,17.9,20.6,-0.40
22410,tissue_mass8,C57BL/6J,7,m,21.9,15,1.42,0.366,0.0648,19.4,23.8,-1.55
22410,tissue_mass8,DBA/2J,8,f,19.4,10,1.25,0.394,0.0641,17.5,21.6,-0.17
22410,tissue_mass8,DBA/2J,8,m,22.0,15,2.67,0.690,0.122,17.4,26.7,-1.48
22410,tissue_mass8,FVB/NJ,9,f,19.6,5,1.15,0.515,0.0587,18.6,21.1,-0.01
22410,tissue_mass8,FVB/NJ,9,m,25.2,5,2.04,0.910,0.0808,21.6,26.4,0.91
22410,tissue_mass8,NOD/ShiLtJ,13,f,21.2,10,2.32,0.734,0.109,18.6,25.1,1.26
22410,tissue_mass8,NOD/ShiLtJ,13,m,25.8,10,2.94,0.930,0.114,22.2,30.8,1.36
22410,tissue_mass8,CBA/J,16,f,20.3,10,2.28,0.721,0.112,17.2,23.0,0.55
22410,tissue_mass8,CBA/J,16,m,24.6,15,2.46,0.634,0.1000,20.1,27.2,0.46
22410,tissue_mass8,BALB/cByJ,50,f,20.0,10,1.88,0.594,0.0940,17.6,23.0,0.31
22410,tissue_mass8,BALB/cByJ,50,m,23.6,10,1.26,0.398,0.0532,20.8,25.3,-0.28
22410,tissue_mass8,NOD.CB17-Prkdc<scid>/J,126,f,21.2,5,1.55,0.695,0.0733,18.9,22.8,1.26
22410,tissue_mass8,NOD.CB17-Prkdc<scid>/J,126,m,23.6,5,1.81,0.811,0.0769,21.7,26.3,-0.28
22410,tissue_mass8,B6D2F1/J,176,f,20.8,5,1.02,0.454,0.0488,19.9,22.2,0.94
22410,tissue_mass8,B6D2F1/J,176,m,24.5,5,1.25,0.557,0.0508,23.3,26.6,0.39
22410,tissue_mass8,B6.129P2-Apoe<tm1Unc>/J,770,f,18.9,5,1.37,0.611,0.0723,17.1,20.1,-0.56
22411,tissue_mass16,C3H/HeJ,6,f,21.8,5,1.72,0.767,0.0788,19.8,24.1,-0.77
22411,tissue_mass16,C3H/HeJ,6,m,29.0,5,3.12,1.40,0.108,25.6,32.5,-0.37
22411,tissue_mass16,C57BL/6J,7,f,19.9,15,2.18,0.564,0.110,17.2,25.7,-1.68
22411,tissue_mass16,C57BL/6J,7,m,27.1,15,1.54,0.396,0.0567,24.2,30.0,-1.24
22411,tissue_mass16,DBA/2J,8,f,25.2,5,3.04,1.36,0.120,20.6,28.3,0.86
22411,tissue_mass16,DBA/2J,8,m,29.7,5,0.559,0.250,0.0189,29.0,30.1,-0.06
22411,tissue_mass16,FVB/NJ,9,f,23.2,5,2.12,0.946,0.0913,21.3,26.8,-0.10
22411,tissue_mass16,FVB/NJ,9,m,28.0,5,1.81,0.808,0.0644,25.8,29.7,-0.83
22411,tissue_mass16,NOD/ShiLtJ,13,f,21.3,10,2.26,0.713,0.106,17.4,24.2,-1.01
22411,tissue_mass16,NOD/ShiLtJ,13,m,29.1,10,4.04,1.28,0.139,20.5,34.3,-0.33
22411,tissue_mass16,CBA/J,16,f,24.9,10,4.09,1.29,0.164,19.6,30.6,0.71
22411,tissue_mass16,CBA/J,16,m,33.5,10,1.64,0.519,0.0489,31.4,35.6,1.67
22411,tissue_mass16,BALB/cByJ,50,f,23.5,10,1.72,0.545,0.0732,20.1,25.4,0.04
22411,tissue_mass16,BALB/cByJ,50,m,29.4,10,1.02,0.321,0.0346,27.8,31.0,-0.19
22411,tissue_mass16,NOD.CB17-Prkdc<scid>/J,126,f,24.5,5,1.65,0.740,0.0675,23.4,27.3,0.52
22411,tissue_mass16,NOD.CB17-Prkdc<scid>/J,126,m,29.2,5,2.38,1.06,0.0814,26.6,32.2,-0.28
22411,tissue_mass16,B6D2F1/J,176,f,26.4,5,3.28,1.47,0.124,21.9,29.5,1.43
22411,tissue_mass16,B6D2F1/J,176,m,33.4,5,1.83,0.819,0.0548,31.2,35.6,1.62
22412,lean_wt8,C57BL/6J,7,f,14.6,20,0.803,0.180,0.0551,12.7,15.6,-0.68
22412,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,770,m,19.1,5,1.26,0.564,0.0661,17.7,21.1,-0.15
22412,lean_wt8,B6.129P2-Apoe<tm1Unc>/J,770,f,14.6,5,0.677,0.303,0.0462,13.7,15.5,-0.68
22412,lean_wt8,B6D2F1/J,176,m,20.4,5,0.758,0.339,0.0372,19.8,21.6,0.63
22412,lean_wt8,B6D2F1/J,176,f,16.8,5,0.467,0.209,0.0277,16.3,17.5,1.45
22412,lean_wt8,NOD.CB17-Prkdc<scid>/J,126,m,20.1,5,1.18,0.526,0.0585,18.5,21.5,0.45
22412,lean_wt8,NOD.CB17-Prkdc<scid>/J,126,f,16.1,5,1.30,0.583,0.0809,14.6,17.5,0.77
22412,lean_wt8,BALB/cByJ,50,m,18.2,10,0.921,0.291,0.0506,16.4,19.6,-0.69
22412,lean_wt8,BALB/cByJ,50,f,15.8,10,1.15,0.364,0.0727,14.3,17.4,0.48
22412,lean_wt8,CBA/J,16,m,19.1,15,1.52,0.392,0.0794,16.8,21.3,-0.15
22412,lean_wt8,CBA/J,16,f,15.7,10,1.42,0.448,0.0900,13.2,17.8,0.39
22412,lean_wt8,NOD/ShiLtJ,13,m,21.1,10,1.82,0.576,0.0864,19.0,24.6,1.05
22412,lean_wt8,NOD/ShiLtJ,13,f,17.0,10,1.10,0.349,0.0649,15.5,18.8,1.64
22412,lean_wt8,FVB/NJ,9,m,21.6,5,1.53,0.682,0.0707,18.9,22.6,1.35
22412,lean_wt8,FVB/NJ,9,f,14.6,5,0.594,0.266,0.0406,13.9,15.3,-0.68
22412,lean_wt8,DBA/2J,8,m,15.8,15,1.43,0.370,0.0908,13.6,18.8,-2.14
22412,lean_wt8,DBA/2J,8,f,14.2,10,0.809,0.256,0.0569,13.1,15.4,-1.06
22412,lean_wt8,C57BL/6J,7,m,18.1,15,1.23,0.317,0.0679,16.1,20.2,-0.75
22412,lean_wt8,BALB/cJ,5,f,14.9,10,0.706,0.223,0.0475,13.7,15.9,-0.39
22412,lean_wt8,BALB/cJ,5,m,18.7,10,1.15,0.364,0.0616,17.0,20.8,-0.39
22412,lean_wt8,C3H/HeJ,6,f,14.0,5,1.11,0.499,0.0794,12.7,15.8,-1.26
22412,lean_wt8,C3H/HeJ,6,m,20.7,5,1.25,0.557,0.0601,19.9,22.9,0.81
22413,lean_wt16,C3H/HeJ,6,f,17.0,5,1.23,0.551,0.0725,15.6,18.6,-0.68
22413,lean_wt16,B6D2F1/J,176,m,25.5,5,0.607,0.271,0.0238,24.8,26.4,2.08
22413,lean_wt16,B6D2F1/J,176,f,20.1,5,1.64,0.736,0.0818,17.8,21.9,1.98
22413,lean_wt16,NOD.CB17-Prkdc<scid>/J,126,m,22.7,5,0.822,0.367,0.0362,21.6,23.7,-0.07
22413,lean_wt16,NOD.CB17-Prkdc<scid>/J,126,f,18.5,5,0.288,0.129,0.0155,18.2,18.9,0.61
22413,lean_wt16,BALB/cByJ,50,m,23.2,10,0.834,0.264,0.0359,22.0,24.8,0.31
22413,lean_wt16,BALB/cByJ,50,f,18.4,10,1.19,0.376,0.0645,16.5,20.5,0.52
22413,lean_wt16,CBA/J,16,m,21.9,10,0.807,0.255,0.0368,20.8,23.2,-0.68
22413,lean_wt16,CBA/J,16,f,17.3,10,0.985,0.311,0.0570,15.7,18.5,-0.42
22413,lean_wt16,NOD/ShiLtJ,13,m,23.6,10,2.41,0.761,0.102,18.2,26.7,0.62
22413,lean_wt16,NOD/ShiLtJ,13,f,17.9,10,1.69,0.535,0.0944,14.9,20.0,0.10
22413,lean_wt16,FVB/NJ,9,m,23.0,5,0.432,0.193,0.0188,22.5,23.5,0.16
22413,lean_wt16,FVB/NJ,9,f,17.7,5,0.390,0.174,0.0220,17.3,18.1,-0.08
22413,lean_wt16,DBA/2J,8,m,20.9,5,0.464,0.207,0.0222,20.3,21.3,-1.45
22413,lean_wt16,DBA/2J,8,f,17.3,5,1.73,0.775,0.100,15.0,19.2,-0.42
22413,lean_wt16,C57BL/6J,7,m,22.5,15,1.24,0.319,0.0549,20.4,25.0,-0.22
22413,lean_wt16,C57BL/6J,7,f,15.9,15,0.984,0.254,0.0619,14.5,18.4,-1.62
22413,lean_wt16,C3H/HeJ,6,m,21.8,5,1.70,0.761,0.0781,19.5,23.6,-0.76
22414,fat_wt8,BALB/cJ,5,f,4.24,10,0.455,0.144,0.107,3.80,5.20,-0.08
22414,fat_wt8,BALB/cJ,5,m,4.76,10,0.558,0.177,0.117,4.10,5.50,0.14
22414,fat_wt8,C3H/HeJ,6,f,3.46,5,0.709,0.317,0.205,3.00,4.70,-1.31
22414,fat_wt8,C3H/HeJ,6,m,5.12,5,0.409,0.183,0.0798,4.70,5.60,0.56
22414,fat_wt8,C57BL/6J,7,f,3.15,20,0.445,0.0996,0.142,2.60,4.60,-1.80
22414,fat_wt8,C57BL/6J,7,m,3.82,15,0.999,0.258,0.262,2.60,5.60,-0.96
22414,fat_wt8,DBA/2J,8,f,5.24,10,0.849,0.268,0.162,4.30,6.60,1.49
22414,fat_wt8,DBA/2J,8,m,6.22,15,1.85,0.478,0.298,3.60,10.3,1.85
22414,fat_wt8,FVB/NJ,9,f,4.98,5,0.646,0.289,0.130,4.20,5.90,1.08
22414,fat_wt8,FVB/NJ,9,m,3.66,5,0.654,0.293,0.179,2.80,4.60,-1.15
22414,fat_wt8,NOD/ShiLtJ,13,f,4.25,10,1.56,0.492,0.366,2.50,6.30,-0.07
22414,fat_wt8,NOD/ShiLtJ,13,m,4.70,10,1.19,0.375,0.252,3.20,6.50,0.07
22414,fat_wt8,CBA/J,16,f,4.56,10,1.31,0.415,0.288,2.70,6.50,0.42
22414,fat_wt8,CBA/J,16,m,5.47,15,1.33,0.343,0.243,3.30,7.40,0.97
22414,fat_wt8,BALB/cByJ,50,f,4.14,10,0.776,0.245,0.188,3.20,5.60,-0.24
22414,fat_wt8,BALB/cByJ,50,m,5.39,10,0.584,0.185,0.108,4.40,6.30,0.88
22414,fat_wt8,NOD.CB17-Prkdc<scid>/J,126,f,4.98,5,0.769,0.344,0.155,4.00,5.90,1.08
22414,fat_wt8,NOD.CB17-Prkdc<scid>/J,126,m,3.52,5,0.756,0.338,0.215,2.80,4.80,-1.31
22414,fat_wt8,B6D2F1/J,176,f,3.96,5,0.754,0.337,0.190,3.30,5.20,-0.52
22414,fat_wt8,B6D2F1/J,176,m,4.12,5,0.653,0.292,0.159,3.30,5.00,-0.61
22414,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,770,f,4.26,5,0.713,0.319,0.167,3.40,5.00,-0.05
22414,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,770,m,4.28,5,0.356,0.159,0.0833,4.00,4.80,-0.42
22415,fat_wt16,C3H/HeJ,6,f,4.78,5,0.740,0.331,0.155,3.90,5.50,-0.55
22415,fat_wt16,B6D2F1/J,176,m,7.94,5,1.33,0.595,0.168,6.10,9.20,0.42
22415,fat_wt16,B6D2F1/J,176,f,6.28,5,1.67,0.747,0.266,4.10,8.20,0.43
22415,fat_wt16,NOD.CB17-Prkdc<scid>/J,126,m,6.52,5,1.86,0.832,0.285,4.70,8.50,-0.23
22415,fat_wt16,NOD.CB17-Prkdc<scid>/J,126,f,5.98,5,1.45,0.647,0.242,4.80,8.40,0.24
22415,fat_wt16,BALB/cByJ,50,m,6.12,10,0.967,0.306,0.158,4.60,7.60,-0.42
22415,fat_wt16,BALB/cByJ,50,f,5.10,10,0.940,0.297,0.184,3.60,6.70,-0.34
22415,fat_wt16,CBA/J,16,m,11.6,10,1.23,0.390,0.107,9.80,13.1,2.09
22415,fat_wt16,CBA/J,16,f,7.68,10,3.25,1.03,0.423,3.70,12.4,1.35
22415,fat_wt16,NOD/ShiLtJ,13,m,5.52,10,2.05,0.650,0.372,2.30,7.80,-0.69
22415,fat_wt16,NOD/ShiLtJ,13,f,3.37,10,0.720,0.228,0.214,2.30,4.20,-1.47
22415,fat_wt16,FVB/NJ,9,m,5.02,5,1.31,0.587,0.261,3.40,6.20,-0.92
22415,fat_wt16,FVB/NJ,9,f,5.44,5,2.30,1.03,0.423,3.90,9.50,-0.12
22415,fat_wt16,DBA/2J,8,m,8.74,5,0.720,0.322,0.0823,7.80,9.80,0.78
22415,fat_wt16,DBA/2J,8,f,7.92,5,1.43,0.640,0.181,5.50,9.10,1.50
22415,fat_wt16,C57BL/6J,7,m,4.56,15,0.828,0.214,0.182,3.10,5.90,-1.13
22415,fat_wt16,C57BL/6J,7,f,4.03,15,1.30,0.335,0.322,2.70,7.30,-1.04
22415,fat_wt16,C3H/HeJ,6,m,7.26,5,1.92,0.859,0.265,5.00,9.60,0.10
22416,pct_fat8,BALB/cJ,5,f,22.2,10,1.77,0.560,0.0798,19.7,25.2,0.16
22416,pct_fat8,BALB/cJ,5,m,20.2,10,2.33,0.735,0.115,17.4,24.1,0.24
22416,pct_fat8,C3H/HeJ,6,f,19.7,5,2.01,0.898,0.102,17.9,23.0,-0.74
22416,pct_fat8,C3H/HeJ,6,m,19.7,5,1.19,0.531,0.0601,18.5,21.6,0.11
22416,pct_fat8,C57BL/6J,7,f,17.7,20,2.03,0.454,0.115,15.1,24.8,-1.46
22416,pct_fat8,C57BL/6J,7,m,17.4,15,4.13,1.07,0.238,12.4,25.8,-0.49
22416,pct_fat8,DBA/2J,8,f,26.8,10,3.10,0.981,0.116,22.6,31.9,1.82
22416,pct_fat8,DBA/2J,8,m,27.8,15,5.59,1.44,0.201,17.8,40.2,2.20
22416,pct_fat8,FVB/NJ,9,f,25.3,5,1.93,0.864,0.0765,22.6,27.9,1.28
22416,pct_fat8,FVB/NJ,9,m,14.4,5,1.79,0.799,0.124,12.7,17.3,-1.26
22416,pct_fat8,NOD/ShiLtJ,13,f,19.6,10,5.46,1.73,0.279,13.2,26.3,-0.77
22416,pct_fat8,NOD/ShiLtJ,13,m,17.9,10,2.74,0.865,0.152,14.1,22.3,-0.36
22416,pct_fat8,CBA/J,16,f,22.2,10,4.52,1.43,0.203,15.5,28.3,0.16
22416,pct_fat8,CBA/J,16,m,22.0,15,3.92,1.01,0.178,16.6,27.9,0.70
22416,pct_fat8,BALB/cByJ,50,f,20.6,10,2.05,0.647,0.0991,17.8,24.5,-0.41
22416,pct_fat8,BALB/cByJ,50,m,22.8,10,1.81,0.571,0.0793,20.6,25.8,0.91
22416,pct_fat8,NOD.CB17-Prkdc<scid>/J,126,f,23.7,5,3.14,1.41,0.133,21.4,28.8,0.71
22416,pct_fat8,NOD.CB17-Prkdc<scid>/J,126,m,14.8,5,2.04,0.914,0.138,12.6,18.1,-1.16
22416,pct_fat8,B6D2F1/J,176,f,19.0,5,2.57,1.15,0.135,16.6,23.3,-0.99
22416,pct_fat8,B6D2F1/J,176,m,16.8,5,1.94,0.869,0.116,14.3,18.8,-0.64
22416,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,770,f,22.4,5,2.40,1.07,0.107,19.8,25.3,0.24
22416,pct_fat8,B6.129P2-Apoe<tm1Unc>/J,770,m,18.4,5,0.862,0.385,0.0469,17.4,19.6,-0.23
22417,pct_fat16,C3H/HeJ,6,f,21.8,5,2.41,1.08,0.111,19.0,24.1,-0.33
22417,pct_fat16,C3H/HeJ,6,m,24.8,5,4.30,1.92,0.173,19.7,29.4,0.29
22417,pct_fat16,C57BL/6J,7,f,19.8,15,4.17,1.08,0.211,15.4,28.4,-0.75
22417,pct_fat16,C57BL/6J,7,m,16.8,15,2.62,0.676,0.156,12.0,22.0,-1.09
22417,pct_fat16,DBA/2J,8,f,31.2,5,2.54,1.14,0.0815,26.9,33.6,1.66
22417,pct_fat16,DBA/2J,8,m,29.5,5,2.00,0.895,0.0679,27.0,32.6,1.09
22417,pct_fat16,FVB/NJ,9,f,23.0,5,7.11,3.18,0.309,18.5,35.6,-0.08
22417,pct_fat16,FVB/NJ,9,m,17.7,5,3.78,1.69,0.213,13.0,21.0,-0.93
22417,pct_fat16,NOD/ShiLtJ,13,f,15.7,10,2.19,0.693,0.139,10.7,18.1,-1.62
22417,pct_fat16,NOD/ShiLtJ,13,m,18.4,10,5.11,1.62,0.277,11.2,25.2,-0.81
22417,pct_fat16,CBA/J,16,f,29.6,10,8.02,2.53,0.271,18.7,40.8,1.32
22417,pct_fat16,CBA/J,16,m,34.5,10,2.41,0.763,0.0700,30.5,37.0,1.95
22417,pct_fat16,BALB/cByJ,50,f,21.5,10,3.08,0.973,0.143,17.7,26.6,-0.39
22417,pct_fat16,BALB/cByJ,50,m,20.8,10,2.85,0.900,0.137,16.6,24.5,-0.40
22417,pct_fat16,NOD.CB17-Prkdc<scid>/J,126,f,24.2,5,4.06,1.81,0.168,20.4,30.8,0.18
22417,pct_fat16,NOD.CB17-Prkdc<scid>/J,126,m,22.0,5,4.57,2.04,0.207,17.4,27.5,-0.19
22417,pct_fat16,B6D2F1/J,176,f,23.4,5,3.60,1.61,0.154,18.6,27.9,0.01
22417,pct_fat16,B6D2F1/J,176,m,23.7,5,2.77,1.24,0.117,19.6,26.2,0.10
22430,body_BMC8,BALB/cJ,5,f,0.374,10,0.0296,0.00936,0.0793,0.328,0.415,-0.10
22430,body_BMC8,BALB/cJ,5,m,0.413,10,0.0289,0.00915,0.0700,0.386,0.484,0.00
22430,body_BMC8,C3H/HeJ,6,f,0.400,5,0.0278,0.0124,0.0694,0.366,0.434,0.53
22430,body_BMC8,C3H/HeJ,6,m,0.502,5,0.0410,0.0183,0.0816,0.472,0.556,1.45
22430,body_BMC8,C57BL/6J,7,f,0.327,20,0.0722,0.0161,0.221,0.0330,0.393,-1.24
22430,body_BMC8,C57BL/6J,7,m,0.373,15,0.0253,0.00653,0.0678,0.329,0.410,-0.66
22430,body_BMC8,DBA/2J,8,f,0.303,10,0.0244,0.00772,0.0806,0.271,0.344,-1.82
22430,body_BMC8,DBA/2J,8,m,0.297,15,0.0306,0.00791,0.103,0.227,0.344,-1.89
22430,body_BMC8,FVB/NJ,9,f,0.423,5,0.0146,0.00654,0.0346,0.408,0.445,1.09
22430,body_BMC8,FVB/NJ,9,m,0.491,5,0.0290,0.0130,0.0591,0.446,0.523,1.27
22430,body_BMC8,NOD/ShiLtJ,13,f,0.414,10,0.0311,0.00984,0.0752,0.382,0.473,0.87
22430,body_BMC8,NOD/ShiLtJ,13,m,0.443,10,0.0361,0.0114,0.0814,0.391,0.533,0.48
22430,body_BMC8,CBA/J,16,f,0.422,10,0.0277,0.00876,0.0656,0.359,0.462,1.07
22430,body_BMC8,CBA/J,16,m,0.456,15,0.0297,0.00766,0.0651,0.403,0.506,0.70
22430,body_BMC8,BALB/cByJ,50,f,0.393,10,0.0539,0.0170,0.137,0.314,0.457,0.36
22430,body_BMC8,BALB/cByJ,50,m,0.367,10,0.0296,0.00935,0.0806,0.308,0.401,-0.75
22430,body_BMC8,NOD.CB17-Prkdc<scid>/J,126,f,0.384,5,0.0343,0.0154,0.0894,0.349,0.431,0.15
22430,body_BMC8,NOD.CB17-Prkdc<scid>/J,126,m,0.433,5,0.0175,0.00782,0.0404,0.415,0.459,0.32
22430,body_BMC8,B6D2F1/J,176,f,0.391,5,0.0237,0.0106,0.0605,0.355,0.420,0.32
22430,body_BMC8,B6D2F1/J,176,m,0.416,5,0.0412,0.0184,0.0991,0.377,0.479,0.04
22430,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.327,5,0.0319,0.0143,0.0978,0.286,0.360,-1.24
22430,body_BMC8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.355,5,0.0297,0.0133,0.0836,0.332,0.400,-0.95
22431,body_BMC16,C3H/HeJ,6,f,0.558,5,0.0316,0.0141,0.0567,0.509,0.591,1.38
22431,body_BMC16,C3H/HeJ,6,m,0.577,5,0.0355,0.0159,0.0615,0.542,0.632,1.42
22431,body_BMC16,C57BL/6J,7,f,0.404,15,0.0326,0.00842,0.0807,0.340,0.453,-1.39
22431,body_BMC16,C57BL/6J,7,m,0.462,15,0.0343,0.00886,0.0742,0.377,0.515,-0.93
22431,body_BMC16,DBA/2J,8,f,0.385,5,0.0363,0.0162,0.0944,0.323,0.417,-1.73
22431,body_BMC16,DBA/2J,8,m,0.426,5,0.0160,0.00716,0.0376,0.405,0.449,-1.67
22431,body_BMC16,FVB/NJ,9,f,0.489,5,0.0376,0.0168,0.0770,0.441,0.543,0.14
22431,body_BMC16,FVB/NJ,9,m,0.529,5,0.0149,0.00665,0.0281,0.518,0.554,0.44
22431,body_BMC16,NOD/ShiLtJ,13,f,0.524,10,0.0169,0.00536,0.0323,0.501,0.550,0.77
22431,body_BMC16,NOD/ShiLtJ,13,m,0.541,10,0.0272,0.00861,0.0503,0.506,0.587,0.69
22431,body_BMC16,CBA/J,16,f,0.514,10,0.0393,0.0124,0.0764,0.468,0.597,0.59
22431,body_BMC16,CBA/J,16,m,0.517,10,0.0345,0.0109,0.0667,0.469,0.593,0.20
22431,body_BMC16,BALB/cByJ,50,f,0.471,10,0.0303,0.00959,0.0644,0.426,0.517,-0.19
22431,body_BMC16,BALB/cByJ,50,m,0.461,10,0.0303,0.00958,0.0657,0.424,0.514,-0.95
22431,body_BMC16,NOD.CB17-Prkdc<scid>/J,126,f,0.484,5,0.0374,0.0167,0.0771,0.435,0.534,0.05
22431,body_BMC16,NOD.CB17-Prkdc<scid>/J,126,m,0.505,5,0.0176,0.00787,0.0349,0.483,0.529,-0.05
22431,body_BMC16,B6D2F1/J,176,f,0.503,5,0.0103,0.00460,0.0204,0.488,0.514,0.39
22431,body_BMC16,B6D2F1/J,176,m,0.549,5,0.0216,0.00967,0.0394,0.518,0.567,0.85
22432,body_BMD8,BALB/cJ,5,f,0.0486,10,0.00155,0.000490,0.0319,0.0453,0.0504,0.29
22432,body_BMD8,BALB/cJ,5,m,0.0480,10,0.000924,0.000292,0.0192,0.0466,0.0498,-0.13
22432,body_BMD8,C3H/HeJ,6,f,0.0484,5,0.00262,0.00117,0.0542,0.0447,0.0520,0.21
22432,body_BMD8,C3H/HeJ,6,m,0.0547,5,0.00198,0.000887,0.0362,0.0528,0.0579,1.82
22432,body_BMD8,C57BL/6J,7,f,0.0443,20,0.00143,0.000321,0.0324,0.0413,0.0472,-1.33
22432,body_BMD8,C57BL/6J,7,m,0.0459,15,0.00243,0.000628,0.0530,0.0410,0.0504,-0.74
22432,body_BMD8,DBA/2J,8,f,0.0443,10,0.00205,0.000649,0.0463,0.0416,0.0479,-1.33
22432,body_BMD8,DBA/2J,8,m,0.0426,15,0.00292,0.000754,0.0684,0.0338,0.0460,-1.70
22432,body_BMD8,FVB/NJ,9,f,0.0522,5,0.00134,0.000599,0.0257,0.0506,0.0535,1.64
22432,body_BMD8,FVB/NJ,9,m,0.0513,5,0.00190,0.000849,0.0370,0.0484,0.0528,0.83
22432,body_BMD8,NOD/ShiLtJ,13,f,0.0482,10,0.00247,0.000782,0.0513,0.0449,0.0531,0.14
