strain,sex,animal_id,bw8,bw16,tissue_mass8,tissue_mass16,lean_wt8,lean_wt16,fat_wt8,fat_wt16,pct_fat8,pct_fat16,body_BMC8,body_BMC16,body_BMD8,body_BMD16,bone_area8,bone_area16
B6.129P2-Apoe<tm1Unc>/J,f,1-1,20.2,,20.1,,15.5,,4.60,,22.7,,0.355,,0.0476,,7.44,
B6.129P2-Apoe<tm1Unc>/J,f,2-2,16.9,,17.1,,13.7,,3.40,,19.8,,0.286,,0.0425,,6.80,
B6.129P2-Apoe<tm1Unc>/J,f,3-3,19.5,,19.5,,14.8,,4.70,,24,,0.328,,0.0436,,7.53,
B6.129P2-Apoe<tm1Unc>/J,f,4-4,19.6,,20,,14.9,,5,,25.3,,0.360,,0.0475,,7.58,
B6.129P2-Apoe<tm1Unc>/J,f,5-5,17.8,,17.8,,14.3,,3.60,,20.1,,0.304,,0.0444,,6.84,
B6.129P2-Apoe<tm1Unc>/J,m,1-6,25.4,,25.9,,21.1,,4.80,,18.6,,0.400,,0.0492,,8.12,
B6.129P2-Apoe<tm1Unc>/J,m,2-7,22.8,,23.2,,19.2,,4,,17.4,,0.370,,0.0467,,7.93,
B6.129P2-Apoe<tm1Unc>/J,m,3-8,22.5,,23,,18.5,,4.50,,19.6,,0.339,,0.0453,,7.48,
B6.129P2-Apoe<tm1Unc>/J,m,4-9,22.7,,23,,18.9,,4.10,,17.7,,0.332,,0.0441,,7.53,
B6.129P2-Apoe<tm1Unc>/J,m,5-10,21.2,,21.7,,17.7,,4,,18.5,,0.333,,0.0437,,7.62,
B6D2F1/J,f,1-11,22.5,,22.2,,17,,5.20,,23.3,,0.387,,0.0476,,8.12,
B6D2F1/J,f,1-12,,,,29.5,,21.9,,7.60,,25.7,,0.511,,0.0572,,8.95
B6D2F1/J,f,2-13,20.2,,21.6,,17.5,,4.10,,19,,0.355,,0.0433,,8.21,
B6D2F1/J,f,2-14,,,,21.9,,17.8,,4.10,,18.6,,0.500,,0.0502,,9.96
B6D2F1/J,f,3-15,20.9,,20.2,,16.9,,3.30,,16.6,,0.420,,0.0468,,8.97,
B6D2F1/J,f,3-16,,,,26.6,,20.3,,6.20,,23.4,,0.501,,0.0541,,9.27
B6D2F1/J,f,4-17,19.8,,20.2,,16.5,,3.70,,18.2,,0.400,,0.0458,,8.74,
B6D2F1/J,f,4-18,,,,24.5,,19.2,,5.30,,21.6,,0.514,,0.0547,,9.39
B6D2F1/J,f,5-19,19.9,,19.9,,16.3,,3.50,,17.8,,0.393,,0.0466,,8.43,
B6D2F1/J,f,5-20,,,,29.5,,21.3,,8.20,,27.9,,0.488,,0.0546,,8.93
B6D2F1/J,m,1-21,26.2,,24.5,,20.7,,3.80,,15.4,,0.435,,0.0484,,8.97,
B6D2F1/J,m,1-22,,32.8,,33.6,,25.4,,8.20,,24.5,,0.518,,0.0567,,9.13
B6D2F1/J,m,2-23,27.3,,26.6,,21.6,,5,,18.8,,0.479,,0.0507,,9.44,
B6D2F1/J,m,2-24,,34.5,,35.6,,26.4,,9.20,,25.9,,0.559,,0.0582,,9.61
B6D2F1/J,m,3-25,24.4,,23.3,,20,,3.30,,14.3,,0.398,,0.0469,,8.49,
B6D2F1/J,m,3-26,,32.7,,31.9,,24.8,,7.10,,22.2,,0.566,,0.0570,,9.93
B6D2F1/J,m,4-27,25,,23.9,,19.8,,4,,16.9,,0.391,,0.0462,,8.46,
B6D2F1/J,m,4-28,,31.9,,31.2,,25.1,,6.10,,19.6,,0.535,,0.0581,,9.21
B6D2F1/J,m,5-29,25.2,,24.4,,19.9,,4.50,,18.5,,0.377,,0.0469,,8.03,
B6D2F1/J,m,5-30,,35.6,,34.6,,25.6,,9.10,,26.2,,0.567,,0.0575,,9.87
BALB/cByJ,f,1-31,18.5,,18.5,,14.6,,3.90,,21.1,,0.343,,0.0463,,7.41,
BALB/cByJ,f,1-32,22.7,,23,,17.4,,5.60,,24.5,,0.432,,0.0530,,8.15,
BALB/cByJ,f,1-33,,25,,25.4,,20.5,,4.90,,19.2,,0.517,,0.0612,,8.45
BALB/cByJ,f,11-46,,23.3,,23.5,,17.8,,5.70,,24.1,,0.452,,0.0559,,8.08
BALB/cByJ,f,12-47,,22.2,,22.6,,17,,5.60,,24.8,,0.452,,0.0599,,7.55
BALB/cByJ,f,13-48,,22.9,,22.3,,18.1,,4.30,,19.1,,0.459,,0.0538,,8.53
BALB/cByJ,f,14-49,,22.6,,22.4,,18.4,,4,,17.9,,0.494,,0.0569,,8.68
BALB/cByJ,f,15-50,,23.7,,23.5,,18.6,,4.90,,20.9,,0.462,,0.0559,,8.27
BALB/cByJ,f,2-34,17.4,,17.6,,14.3,,3.40,,19.2,,0.331,,0.0452,,7.32,
