measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
90001,dist_OFT_in,NZO/HlLtJ,122,f,5003.0,47,2425.0,353.8,0.4848,1874.0,15420.0,-1.05
90001,dist_OFT_in,DBA/2J,8,f,10141.0,23,2081.0,433.9,0.2052,6833.0,13856.0,-0.41
90001,dist_OFT_in,CAST/EiJ,2,f,23264.0,33,14874.0,2589.0,0.6393,5325.0,76680.0,1.23
90001,dist_OFT_in,C57BL/6NJ,182,f,9775.0,13,2153.0,597.2,0.2203,6039.0,12717.0,-0.45
90001,dist_OFT_in,C57BL/6J,7,f,14245.0,61,2828.0,362.0,0.1985,9074.0,21488.0,0.1
90001,dist_OFT_in,A/J,4,f,5054.0,59,5104.0,664.5,1.0099,99.47,19442.0,-1.04
90001,dist_OFT_in,129S1/SvImJ,3,f,2455.0,48,8288.0,1196.0,3.3753,30.968,52130.0,-1.37
90001,dist_OFT_in,NOD/ShiLtJ,13,f,22951.0,47,9946.0,1451.0,0.4334,12417.0,69000.0,1.19
90001,dist_OFT_in,WSB/EiJ,42,m,19597.0,52,11158.0,1547.0,0.5694,10584.0,76506.0,1.03
90001,dist_OFT_in,PWK/PhJ,217,m,18509.0,47,5153.0,751.6,0.2784,29.226,31060.0,0.88
90001,dist_OFT_in,NZO/HlLtJ,122,m,4205.0,46,1256.0,185.2,0.2988,2020.0,7177.0,-1.2
90001,dist_OFT_in,NOD/ShiLtJ,13,m,21282.0,44,6900.0,1040.0,0.3242,12731.0,49517.0,1.28
90001,dist_OFT_in,DBA/2J,8,m,10830.0,25,3021.0,604.3,0.279,4444.0,17787.0,-0.24
90001,dist_OFT_in,CAST/EiJ,2,m,17278.0,30,5066.0,924.9,0.2932,8634.0,36577.0,0.7
90001,dist_OFT_in,C57BL/6NJ,182,m,12546.0,13,7586.0,2104.0,0.6047,6546.0,33508.0,0.01
90001,dist_OFT_in,C57BL/6J,7,m,13668.0,59,2527.0,329.0,0.1849,9494.0,22043.0,0.17
90001,dist_OFT_in,A/J,4,m,4688.0,61,4967.0,635.9,1.0594,22.843,26110.0,-1.13
90001,dist_OFT_in,129S1/SvImJ,3,m,2150.0,49,2791.0,398.8,1.2986,52.33,11718.0,-1.5
90001,dist_OFT_in,WSB/EiJ,42,f,20854.0,55,8535.0,1151.0,0.4093,11438.0,56489.0,0.93
90001,dist_OFT_in,PWK/PhJ,217,f,20493.0,48,3344.0,482.7,0.1632,11853.0,30807.0,0.88
90002,dist_OFT_cc,129S1/SvImJ,3,f,2455.0,48,8288.0,1196.0,3.3753,30.968,52130.0,-1.9
90002,dist_OFT_cc,CC010/GeniUncJ,1510,m,3287.0,9,1195.0,398.2,0.3634,1435.0,4891.0,-1.74
90002,dist_OFT_cc,CC011/UncJ,1511,m,9694.0,20,2704.0,604.7,0.279,3651.0,14935.0,-0.44
90002,dist_OFT_cc,CC012/GeniUncJ,1512,m,11108.0,22,3140.0,669.5,0.2827,6290.0,16230.0,-0.16
90002,dist_OFT_cc,CC013/GeniUncJ,1513,m,14775.0,15,3508.0,905.8,0.2374,9782.0,21646.0,0.59
90002,dist_OFT_cc,CC015/UncJ,1515,m,10078.0,3,2278.0,1315.0,0.2261,7511.0,11861.0,-0.36
90002,dist_OFT_cc,CC016/GeniUncJ,1516,m,10177.0,17,4392.0,1065.0,0.4316,110.2,17719.0,-0.34
90002,dist_OFT_cc,CC017/UncJ,1517,m,14615.0,16,5757.0,1439.0,0.3939,5623.0,23436.0,0.56
90002,dist_OFT_cc,CC018/UncJ,1518,m,13087.0,13,1822.0,505.3,0.1392,9438.0,15514.0,0.25
90002,dist_OFT_cc,CC019/TauUncJ,1519,m,13783.0,18,4199.0,989.8,0.3047,8566.0,22214.0,0.39
90002,dist_OFT_cc,CC020/GeniUncJ,1520,m,20612.0,8,2753.0,973.4,0.1336,16973.0,26004.0,1.77
90002,dist_OFT_cc,CC023/GeniUncJ,1523,m,9939.0,13,2752.0,763.2,0.2769,4215.0,13793.0,-0.39
90002,dist_OFT_cc,CC024/GeniUncJ,1524,m,7779.0,3,2623.0,1514.0,0.3371,5816.0,10758.0,-0.83
90002,dist_OFT_cc,CC025/GeniUncJ,1525,m,13371.0,12,4695.0,1355.0,0.3511,7846.0,21259.0,0.3
90002,dist_OFT_cc,CC026/GeniUncJ,1526,m,17970.0,16,12722.0,3181.0,0.708,9821.0,62165.0,1.24
90002,dist_OFT_cc,CC027/GeniUncJ,1527,m,11301.0,16,3876.0,969.1,0.343,4757.0,17942.0,-0.12
90002,dist_OFT_cc,CC028/GeniUncJ,1528,m,9553.0,18,2022.0,476.6,0.2117,5228.0,13276.0,-0.47
90002,dist_OFT_cc,CC029/UncJ,1529,m,12693.0,10,2261.0,714.9,0.1781,9071.0,16198.0,0.17
90002,dist_OFT_cc,CC030/GeniUncJ,1530,m,22480.0,10,3041.0,961.7,0.1353,19360.0,28128.0,2.15
90002,dist_OFT_cc,CC032/GeniUncJ,1532,m,6696.0,13,2242.0,621.9,0.3349,2037.0,9571.0,-1.05
90002,dist_OFT_cc,CC033/GeniUncJ,1533,m,12612.0,6,3921.0,1601.0,0.3109,7731.0,17916.0,0.15
90002,dist_OFT_cc,CC035/UncJ,1535,m,14149.0,13,2316.0,642.4,0.1637,10929.0,18183.0,0.46
90002,dist_OFT_cc,CC036/UncJ,1536,m,13676.0,12,3796.0,1096.0,0.2776,8346.0,21672.0,0.37
90002,dist_OFT_cc,CC037/TauUncJ,1537,m,11028.0,12,2465.0,711.5,0.2235,7724.0,15543.0,-0.17
90002,dist_OFT_cc,CC040/TauUncJ,1540,m,10368.0,7,1531.0,578.7,0.1477,8854.0,13507.0,-0.31
90002,dist_OFT_cc,CC041/TauUncJ,1541,m,4137.0,66,2932.0,361.0,0.7088,190.6,17108.0,-1.57
90002,dist_OFT_cc,CC043/GeniUncJ,1543,m,9282.0,8,2372.0,838.5,0.2555,5718.0,14051.0,-0.53
90002,dist_OFT_cc,CC044/UncJ,1545,m,9713.0,6,2519.0,1029.0,0.2594,6402.0,12625.0,-0.44
90002,dist_OFT_cc,CC045/GeniUncJ,1544,m,15570.0,6,3649.0,1490.0,0.2344,12507.0,21068.0,0.75
90002,dist_OFT_cc,CC051/TauUncJ,1551,m,5940.0,12,1235.0,356.6,0.208,4489.0,8063.0,-1.2
90002,dist_OFT_cc,CC057/UncJ,1557,m,13740.0,11,2081.0,627.5,0.1515,10761.0,18659.0,0.38
90002,dist_OFT_cc,CC059/TauUncJ,1559,m,6437.0,17,3874.0,939.7,0.6019,2713.0,18032.0,-1.1
90002,dist_OFT_cc,CC060/UncJ,1560,m,11482.0,5,2945.0,1317.0,0.2565,8891.0,14913.0,-0.08
90002,dist_OFT_cc,CC061/GeniUncJ,1561,m,14112.0,10,6050.0,1913.0,0.4287,8932.0,29341.0,0.45
90002,dist_OFT_cc,CC068/TauUncJ,1568,m,4632.0,7,2049.0,774.5,0.4424,676.3,7157.0,-1.47
90002,dist_OFT_cc,CC074/UncJ,1574,m,15522.0,6,3205.0,1308.0,0.2065,11523.0,19778.0,0.74
90002,dist_OFT_cc,CC075/UncJ,1575,m,7692.0,11,1702.0,513.2,0.2213,5019.0,10174.0,-0.85
90002,dist_OFT_cc,CC078/TauUncJ,1578,m,17088.0,10,2154.0,681.3,0.1261,13906.0,21170.0,1.06
90002,dist_OFT_cc,CC079/TauUncJ,1579,m,7186.0,6,2136.0,871.9,0.2972,3370.0,9668.0,-0.95
90002,dist_OFT_cc,CC080/TauUncJ,3373,m,18450.0,8,5788.0,2046.0,0.3137,9292.0,25229.0,1.33
90002,dist_OFT_cc,CC083/UncJ,3481,m,7842.0,6,2838.0,1159.0,0.3619,5059.0,12066.0,-0.82
90002,dist_OFT_cc,CC084/TauJ,3482,m,6243.0,10,2669.0,844.1,0.4275,1356.0,11197.0,-1.14
90002,dist_OFT_cc,NOD/ShiLtJ,13,m,21282.0,44,6900.0,1040.0,0.3242,12731.0,49517.0,1.91
90002,dist_OFT_cc,NZO/HlLtJ,122,m,4205.0,46,1256.0,185.2,0.2988,2020.0,7177.0,-1.56
90002,dist_OFT_cc,PWK/PhJ,217,m,18509.0,47,5153.0,751.6,0.2784,29.226,31060.0,1.35
90002,dist_OFT_cc,WSB/EiJ,42,m,19597.0,52,11158.0,1547.0,0.5694,10584.0,76506.0,1.57
90002,dist_OFT_cc,A/J,4,f,5054.0,59,5104.0,664.5,1.0099,99.47,19442.0,-1.44
90002,dist_OFT_cc,C57BL/6J,7,f,14245.0,61,2828.0,362.0,0.1985,9074.0,21488.0,0.17
90002,dist_OFT_cc,CAST/EiJ,2,f,23264.0,33,14874.0,2589.0,0.6393,5325.0,76680.0,1.76
90002,dist_OFT_cc,CC001/UncJ,1501,f,6733.0,16,3082.0,770.5,0.4578,110.3,11577.0,-1.15
90002,dist_OFT_cc,CC002/UncJ,1502,f,6543.0,13,1411.0,391.3,0.2156,4558.0,9310.0,-1.18
90002,dist_OFT_cc,CC003/UncJ,1503,f,23459.0,12,4445.0,1283.0,0.1895,16271.0,33282.0,1.8
90002,dist_OFT_cc,CC004/TauUncJ,1504,f,17886.0,43,3498.0,533.4,0.1955,10882.0,28638.0,0.81
90002,dist_OFT_cc,CC005/TauUncJ,1505,f,15490.0,18,8086.0,1906.0,0.522,183.2,33439.0,0.39
90002,dist_OFT_cc,CC006/TauUncJ,1506,f,10372.0,9,2241.0,747.1,0.2161,6046.0,13716.0,-0.51
90002,dist_OFT_cc,CC007/UncJ,1507,f,17497.0,7,2283.0,862.9,0.1305,13902.0,20562.0,0.75
90002,dist_OFT_cc,CC008/GeniUncJ,1508,f,19845.0,6,3599.0,1469.0,0.1814,13763.0,23413.0,1.16
90002,dist_OFT_cc,CC009/UncJ,1509,f,18133.0,6,3172.0,1295.0,0.1749,14369.0,21931.0,0.86
90002,dist_OFT_cc,CC010/GeniUncJ,1510,f,1600.0,8,981.2,346.9,0.6131,85.7,2877.0,-2.05
90002,dist_OFT_cc,CC011/UncJ,1511,f,12023.0,19,3910.0,897.0,0.3252,6451.0,19141.0,-0.22
90002,dist_OFT_cc,CC012/GeniUncJ,1512,f,11206.0,23,3210.0,669.3,0.2864,5851.0,19250.0,-0.36
90002,dist_OFT_cc,CC013/GeniUncJ,1513,f,18459.0,17,4698.0,1140.0,0.2545,5242.0,25561.0,0.92
90002,dist_OFT_cc,CC015/UncJ,1515,f,10633.0,3,1065.0,614.7,0.1001,9687.0,11786.0,-0.46
90002,dist_OFT_cc,CC016/GeniUncJ,1516,f,14448.0,15,5258.0,1358.0,0.3639,5269.0,25379.0,0.21
90002,dist_OFT_cc,CC017/UncJ,1517,f,13703.0,16,4571.0,1143.0,0.3336,6059.0,20145.0,0.08
90002,dist_OFT_cc,CC018/UncJ,1518,f,13191.0,12,5019.0,1449.0,0.3805,6.4758,20101.0,-0.01
90002,dist_OFT_cc,CC019/TauUncJ,1519,f,15428.0,19,4021.0,922.4,0.2606,7605.0,23664.0,0.38
90002,dist_OFT_cc,CC020/GeniUncJ,1520,f,25091.0,6,2270.0,926.6,0.0905,22042.0,28436.0,2.08
90002,dist_OFT_cc,CC023/GeniUncJ,1523,f,12584.0,12,2149.0,620.4,0.1708,9538.0,16920.0,-0.12
90002,dist_OFT_cc,CC024/GeniUncJ,1524,f,6442.0,3,1727.0,997.3,0.2682,4895.0,8306.0,-1.2
90002,dist_OFT_cc,CC025/GeniUncJ,1525,f,12758.0,11,6658.0,2008.0,0.5219,6706.0,31147.0,-0.09
90002,dist_OFT_cc,CC026/GeniUncJ,1526,f,19187.0,16,4542.0,1135.0,0.2367,11914.0,30720.0,1.04
90002,dist_OFT_cc,CC027/GeniUncJ,1527,f,13216.0,20,2869.0,641.5,0.2171,8812.0,20001.0,-0.01
90002,dist_OFT_cc,CC028/GeniUncJ,1528,f,13032.0,17,5021.0,1218.0,0.3853,5530.0,28446.0,-0.04
90002,dist_OFT_cc,CC029/UncJ,1529,f,14155.0,10,3209.0,1015.0,0.2267,9113.0,19938.0,0.16
90002,dist_OFT_cc,CC030/GeniUncJ,1530,f,20004.0,10,2602.0,822.7,0.1301,15827.0,23499.0,1.19
90002,dist_OFT_cc,CC032/GeniUncJ,1532,f,7146.0,12,4882.0,1409.0,0.6832,1821.0,19631.0,-1.08
90002,dist_OFT_cc,CC033/GeniUncJ,1533,f,17701.0,7,12240.0,4626.0,0.6915,10476.0,44575.0,0.78
90002,dist_OFT_cc,CC035/UncJ,1535,f,13812.0,14,2656.0,709.7,0.1923,9541.0,20076.0,0.1
90002,dist_OFT_cc,CC036/UncJ,1536,f,14808.0,12,4996.0,1442.0,0.3374,3397.0,24435.0,0.27
90002,dist_OFT_cc,CC037/TauUncJ,1537,f,13129.0,13,2461.0,682.4,0.1874,9699.0,17862.0,-0.02
90002,dist_OFT_cc,CC040/TauUncJ,1540,f,8915.0,5,3118.0,1394.0,0.3498,4962.0,13572.0,-0.76
90002,dist_OFT_cc,CC041/TauUncJ,1541,f,4616.0,53,3253.0,446.8,0.7046,68.24,21827.0,-1.52
90002,dist_OFT_cc,CC043/GeniUncJ,1543,f,10428.0,9,2778.0,926.1,0.2664,7390.0,16019.0,-0.5
90002,dist_OFT_cc,CC044/UncJ,1545,f,18884.0,8,4201.0,1485.0,0.2224,14682.0,27095.0,0.99
90002,dist_OFT_cc,CC045/GeniUncJ,1544,f,14515.0,5,3958.0,1770.0,0.2727,9863.0,19105.0,0.22
90002,dist_OFT_cc,CC051/TauUncJ,1551,f,8932.0,12,2164.0,624.8,0.2423,4671.0,12267.0,-0.76
90002,dist_OFT_cc,CC057/UncJ,1557,f,17982.0,11,3499.0,1055.0,0.1946,13456.0,24265.0,0.83
90002,dist_OFT_cc,CC059/TauUncJ,1559,f,7193.0,16,2906.0,726.6,0.404,3301.0,16720.0,-1.07
90002,dist_OFT_cc,CC060/UncJ,1560,f,10547.0,6,2516.0,1027.0,0.2385,7768.0,14436.0,-0.48
90002,dist_OFT_cc,CC061/GeniUncJ,1561,f,14842.0,10,3970.0,1255.0,0.2675,7676.0,20481.0,0.28
90002,dist_OFT_cc,CC065/UncJ,1565,f,10381.0,2,141.4,100.0,0.0136,10281.0,10481.0,-0.51
90002,dist_OFT_cc,CC068/TauUncJ,1568,f,5971.0,6,1628.0,664.5,0.2726,3004.0,7216.0,-1.28
90002,dist_OFT_cc,CC074/UncJ,1574,f,19374.0,5,7100.0,3175.0,0.3664,13687.0,31185.0,1.08
90002,dist_OFT_cc,CC075/UncJ,1575,f,10267.0,11,2671.0,805.2,0.2601,7056.0,14967.0,-0.53
90002,dist_OFT_cc,CC078/TauUncJ,1578,f,16846.0,10,3859.0,1220.0,0.2291,9299.0,23758.0,0.63
90002,dist_OFT_cc,CC079/TauUncJ,1579,f,6238.0,5,2189.0,979.1,0.3509,4164.0,8739.0,-1.24
90002,dist_OFT_cc,CC080/TauUncJ,3373,f,17585.0,10,7171.0,2268.0,0.4078,2682.0,29788.0,0.76
90002,dist_OFT_cc,CC083/UncJ,3481,f,9814.0,6,3356.0,1370.0,0.342,5223.0,13060.0,-0.61
90002,dist_OFT_cc,CC084/TauJ,3482,f,4947.0,9,784.5,261.5,0.1586,3651.0,6351.0,-1.46
90002,dist_OFT_cc,NOD/ShiLtJ,13,f,22951.0,47,9946.0,1451.0,0.4334,12417.0,69000.0,1.71
90002,dist_OFT_cc,NZO/HlLtJ,122,f,5003.0,47,2425.0,353.8,0.4848,1874.0,15420.0,-1.45
90002,dist_OFT_cc,PWK/PhJ,217,f,20493.0,48,3344.0,482.7,0.1632,11853.0,30807.0,1.27
90002,dist_OFT_cc,WSB/EiJ,42,f,20854.0,55,8535.0,1151.0,0.4093,11438.0,56489.0,1.34
90002,dist_OFT_cc,129S1/SvImJ,3,m,2150.0,49,2791.0,398.8,1.2986,52.33,11718.0,-1.97
90002,dist_OFT_cc,A/J,4,m,4688.0,61,4967.0,635.9,1.0594,22.843,26110.0,-1.46
90002,dist_OFT_cc,C57BL/6J,7,m,13668.0,59,2527.0,329.0,0.1849,9494.0,22043.0,0.36
90002,dist_OFT_cc,CAST/EiJ,2,m,17278.0,30,5066.0,924.9,0.2932,8634.0,36577.0,1.1
90002,dist_OFT_cc,CC001/UncJ,1501,m,7660.0,15,1653.0,426.8,0.2158,5980.0,11689.0,-0.85
90002,dist_OFT_cc,CC002/UncJ,1502,m,7600.0,15,4969.0,1283.0,0.6538,3236.0,24073.0,-0.87
90002,dist_OFT_cc,CC003/UncJ,1503,m,19988.0,13,4751.0,1318.0,0.2377,14017.0,28921.0,1.65
90002,dist_OFT_cc,CC004/TauUncJ,1504,m,14028.0,53,3944.0,541.7,0.2811,6250.0,24276.0,0.44
90002,dist_OFT_cc,CC005/TauUncJ,1505,m,8543.0,16,6695.0,1674.0,0.7836,40.022,22482.0,-0.68
90002,dist_OFT_cc,CC006/TauUncJ,1506,m,11037.0,10,1534.0,485.0,0.139,8575.0,14079.0,-0.17
90002,dist_OFT_cc,CC007/UncJ,1507,m,16221.0,7,3164.0,1196.0,0.195,13205.0,20896.0,0.88
90002,dist_OFT_cc,CC008/GeniUncJ,1508,m,15870.0,5,1618.0,723.8,0.102,13231.0,17491.0,0.81
90002,dist_OFT_cc,CC009/UncJ,1509,m,16486.0,7,3857.0,1458.0,0.234,11710.0,22702.0,0.94
90004,dist_perimeter_corners_OFT_in,129S1/SvImJ,3,f,1963.0,48,7507.0,1084.0,3.8236,8.132,49992.0,-1.46
90004,dist_perimeter_corners_OFT_in,A/J,4,f,3941.0,59,3327.0,433.1,0.8442,0.0,13134.0,-1.0
90004,dist_perimeter_corners_OFT_in,C57BL/6J,7,f,8226.0,61,1829.0,234.2,0.2223,5097.0,12509.0,-0.01
90004,dist_perimeter_corners_OFT_in,C57BL/6NJ,182,f,6552.0,13,1492.0,413.7,0.2277,4642.0,10518.0,-0.4
90004,dist_perimeter_corners_OFT_in,CAST/EiJ,2,f,12860.0,33,4424.0,770.2,0.344,4325.0,26644.0,1.06
90004,dist_perimeter_corners_OFT_in,DBA/2J,8,f,6712.0,23,1325.0,276.3,0.1975,4103.0,9149.0,-0.36
90004,dist_perimeter_corners_OFT_in,NOD/ShiLtJ,13,f,10231.0,47,4307.0,628.3,0.421,5002.0,34116.0,0.46
90004,dist_perimeter_corners_OFT_in,NZO/HlLtJ,122,f,4339.0,47,1793.0,261.5,0.4132,1858.0,11486.0,-0.91
90004,dist_perimeter_corners_OFT_in,DBA/2J,8,m,6827.0,25,1649.0,329.8,0.2415,3875.0,10892.0,-0.19
90004,dist_perimeter_corners_OFT_in,C57BL/6NJ,182,m,6563.0,13,3553.0,985.4,0.5413,3976.0,17869.0,-0.26
90004,dist_perimeter_corners_OFT_in,C57BL/6J,7,m,7667.0,59,1416.0,184.3,0.1846,5129.0,10471.0,0.02
90004,dist_perimeter_corners_OFT_in,A/J,4,m,3313.0,61,2512.0,321.6,0.7582,7.4053,10158.0,-1.08
90004,dist_perimeter_corners_OFT_in,129S1/SvImJ,3,m,1421.0,49,1671.0,238.7,1.1756,20.154,7315.0,-1.56
90004,dist_perimeter_corners_OFT_in,WSB/EiJ,42,f,13991.0,55,5314.0,716.5,0.3798,7533.0,36416.0,1.33
90004,dist_perimeter_corners_OFT_in,PWK/PhJ,217,f,13818.0,48,2195.0,316.9,0.1589,8536.0,20562.0,1.29
90004,dist_perimeter_corners_OFT_in,WSB/EiJ,42,m,12448.0,52,5084.0,705.0,0.4084,6754.0,35232.0,1.23
90004,dist_perimeter_corners_OFT_in,PWK/PhJ,217,m,12757.0,47,3271.0,477.1,0.2564,13.881,19747.0,1.31
90004,dist_perimeter_corners_OFT_in,NZO/HlLtJ,122,m,3736.0,46,1125.0,165.8,0.301,1726.0,6514.0,-0.97
90004,dist_perimeter_corners_OFT_in,NOD/ShiLtJ,13,m,9902.0,44,2762.0,416.4,0.2789,4748.0,19739.0,0.59
90004,dist_perimeter_corners_OFT_in,CAST/EiJ,2,m,11108.0,30,2634.0,480.9,0.2371,5606.0,16144.0,0.89
90005,dist_perimeter_corners_OFT_cc,CC008/GeniUncJ,1508,f,10980.0,6,1715.0,700.1,0.1562,8264.0,12819.0,0.75
90005,dist_perimeter_corners_OFT_cc,CC007/UncJ,1507,f,10216.0,7,1689.0,638.5,0.1654,8349.0,13220.0,0.52
90005,dist_perimeter_corners_OFT_cc,CC006/TauUncJ,1506,f,6312.0,9,1283.0,427.6,0.2032,4284.0,8236.0,-0.67
90005,dist_perimeter_corners_OFT_cc,CC005/TauUncJ,1505,f,10020.0,18,4754.0,1121.0,0.4745,175.8,20643.0,0.46
90005,dist_perimeter_corners_OFT_cc,CC004/TauUncJ,1504,f,12104.0,43,2501.0,381.4,0.2066,7135.0,19225.0,1.09
90005,dist_perimeter_corners_OFT_cc,CC003/UncJ,1503,f,14416.0,12,2626.0,758.2,0.1822,9545.0,18886.0,1.79
90005,dist_perimeter_corners_OFT_cc,CC002/UncJ,1502,f,5169.0,13,1067.0,296.1,0.2065,3655.0,6959.0,-1.02
90005,dist_perimeter_corners_OFT_cc,CC001/UncJ,1501,f,4656.0,16,2251.0,562.6,0.4834,63.88,8362.0,-1.17
90005,dist_perimeter_corners_OFT_cc,CC075/UncJ,1575,f,6364.0,11,1994.0,601.1,0.3133,3822.0,10383.0,-0.65
90005,dist_perimeter_corners_OFT_cc,C57BL/6J,7,f,8226.0,61,1829.0,234.2,0.2223,5097.0,12509.0,-0.09
90005,dist_perimeter_corners_OFT_cc,A/J,4,f,3941.0,59,3327.0,433.1,0.8442,0.0,13134.0,-1.39
90005,dist_perimeter_corners_OFT_cc,129S1/SvImJ,3,f,1963.0,48,7507.0,1084.0,3.8236,8.132,49992.0,-1.99
90005,dist_perimeter_corners_OFT_cc,CC060/UncJ,1560,f,6693.0,6,2683.0,1095.0,0.4009,4201.0,10662.0,-0.55
90005,dist_perimeter_corners_OFT_cc,CC061/GeniUncJ,1561,f,9376.0,10,2303.0,728.3,0.2456,6067.0,12491.0,0.26
90005,dist_perimeter_corners_OFT_cc,CC065/UncJ,1565,f,7979.0,2,1131.0,800.0,0.1418,7179.0,8779.0,-0.16
90005,dist_perimeter_corners_OFT_cc,CC068/TauUncJ,1568,f,4488.0,6,1305.0,532.8,0.2908,2658.0,6050.0,-1.22
90005,dist_perimeter_corners_OFT_cc,CC074/UncJ,1574,f,13005.0,5,2288.0,1023.0,0.176,9988.0,14828.0,1.36
90005,dist_perimeter_corners_OFT_cc,CAST/EiJ,2,f,12860.0,33,4424.0,770.2,0.344,4325.0,26644.0,1.32
90005,dist_perimeter_corners_OFT_cc,CC059/TauUncJ,1559,f,5151.0,16,1937.0,484.2,0.376,2400.0,11545.0,-1.02
90005,dist_perimeter_corners_OFT_cc,CC057/UncJ,1557,f,11374.0,11,2657.0,801.2,0.2336,7390.0,16463.0,0.87
90005,dist_perimeter_corners_OFT_cc,CC051/TauUncJ,1551,f,6655.0,12,1606.0,463.6,0.2413,4244.0,9664.0,-0.56
90005,dist_perimeter_corners_OFT_cc,CC045/GeniUncJ,1544,f,10041.0,5,2557.0,1144.0,0.2547,5818.0,11947.0,0.46
90005,dist_perimeter_corners_OFT_cc,CC044/UncJ,1545,f,9979.0,8,2157.0,762.5,0.2161,7249.0,14252.0,0.44
90005,dist_perimeter_corners_OFT_cc,CC043/GeniUncJ,1543,f,6954.0,9,2180.0,726.6,0.3135,5103.0,11579.0,-0.47
90005,dist_perimeter_corners_OFT_cc,CC041/TauUncJ,1541,f,3508.0,53,1979.0,271.9,0.5641,41.732,12665.0,-1.52
90005,dist_perimeter_corners_OFT_cc,CC040/TauUncJ,1540,f,6242.0,5,1583.0,707.8,0.2535,4423.0,8194.0,-0.69
90005,dist_perimeter_corners_OFT_cc,CC037/TauUncJ,1537,f,9443.0,13,1464.0,406.0,0.155,7498.0,12105.0,0.28
90005,dist_perimeter_corners_OFT_cc,CC036/UncJ,1536,f,9513.0,12,3085.0,890.5,0.3243,2766.0,13875.0,0.3
90005,dist_perimeter_corners_OFT_cc,CC035/UncJ,1535,f,7951.0,14,1998.0,534.0,0.2513,4915.0,11808.0,-0.17
90005,dist_perimeter_corners_OFT_cc,CC033/GeniUncJ,1533,f,10693.0,7,6435.0,2432.0,0.6019,6862.0,24679.0,0.66
90005,dist_perimeter_corners_OFT_cc,CC032/GeniUncJ,1532,f,4910.0,12,2284.0,659.3,0.4651,1695.0,7977.0,-1.09
90005,dist_perimeter_corners_OFT_cc,CC030/GeniUncJ,1530,f,13243.0,10,2155.0,681.4,0.1627,9402.0,16312.0,1.43
90005,dist_perimeter_corners_OFT_cc,CC029/UncJ,1529,f,8038.0,10,1305.0,412.6,0.1623,5564.0,9822.0,-0.15
90005,dist_perimeter_corners_OFT_cc,CC028/GeniUncJ,1528,f,8463.0,17,2259.0,548.0,0.267,4396.0,13247.0,-0.02
90005,dist_perimeter_corners_OFT_cc,CC027/GeniUncJ,1527,f,7624.0,20,1867.0,417.4,0.2449,4688.0,11632.0,-0.27
90005,dist_perimeter_corners_OFT_cc,CC026/GeniUncJ,1526,f,11860.0,16,2487.0,621.8,0.2097,8123.0,18350.0,1.01
90005,dist_perimeter_corners_OFT_cc,CC025/GeniUncJ,1525,f,8232.0,11,4101.0,1236.0,0.4982,5190.0,19504.0,-0.09
90005,dist_perimeter_corners_OFT_cc,CC024/GeniUncJ,1524,f,4015.0,3,840.0,484.9,0.2092,3205.0,4882.0,-1.37
90005,dist_perimeter_corners_OFT_cc,CC023/GeniUncJ,1523,f,7929.0,12,1949.0,562.5,0.2457,5082.0,11302.0,-0.18
90005,dist_perimeter_corners_OFT_cc,CC020/GeniUncJ,1520,f,17755.0,6,2272.0,927.7,0.128,14650.0,20772.0,2.8
90005,dist_perimeter_corners_OFT_cc,CC019/TauUncJ,1519,f,10270.0,19,3075.0,705.5,0.2994,6103.0,18301.0,0.53
90005,dist_perimeter_corners_OFT_cc,CC018/UncJ,1518,f,9380.0,12,3950.0,1140.0,0.4211,0.0,16790.0,0.26
90005,dist_perimeter_corners_OFT_cc,CC017/UncJ,1517,f,9706.0,16,3217.0,804.3,0.3315,4918.0,14243.0,0.36
90005,dist_perimeter_corners_OFT_cc,CC016/GeniUncJ,1516,f,8710.0,15,2704.0,698.2,0.3105,4390.0,13368.0,0.06
90005,dist_perimeter_corners_OFT_cc,CC015/UncJ,1515,f,7120.0,3,907.5,523.9,0.1275,6214.0,8029.0,-0.42
90005,dist_perimeter_corners_OFT_cc,CC013/GeniUncJ,1513,f,10188.0,17,2712.0,657.6,0.2662,3940.0,14722.0,0.51
90005,dist_perimeter_corners_OFT_cc,CC012/GeniUncJ,1512,f,8402.0,23,2072.0,432.1,0.2466,4509.0,12409.0,-0.03
90005,dist_perimeter_corners_OFT_cc,CC011/UncJ,1511,f,7869.0,19,2831.0,649.4,0.3597,3502.0,13379.0,-0.2
90005,dist_perimeter_corners_OFT_cc,CC010/GeniUncJ,1510,f,1517.0,8,941.3,332.8,0.6204,70.83,2862.0,-2.12
90005,dist_perimeter_corners_OFT_cc,CC009/UncJ,1509,f,11730.0,6,1909.0,779.4,0.1628,9629.0,14631.0,0.97
90005,dist_perimeter_corners_OFT_cc,CC078/TauUncJ,1578,f,11840.0,10,2690.0,850.6,0.2272,7065.0,16800.0,1.01
90005,dist_perimeter_corners_OFT_cc,CC079/TauUncJ,1579,f,5193.0,5,2129.0,951.9,0.4099,2490.0,7428.0,-1.01
90005,dist_perimeter_corners_OFT_cc,CC080/TauUncJ,3373,f,7982.0,10,3143.0,993.8,0.3937,1547.0,11527.0,-0.16
90005,dist_perimeter_corners_OFT_cc,CC083/UncJ,3481,f,7907.0,6,2484.0,1014.0,0.3141,4747.0,11362.0,-0.19
