measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59801,bw,LGB6F1,1282,m,34.6,7,2.94,1.11,0.0850,31.0,40.0,1.87
59801,bw,C57BL/6J,7,f,16.9,17,1.03,0.250,0.0610,14.0,18.2,-1.38
59801,bw,C57BL/6J,7,m,21.8,16,1.93,0.482,0.0885,18.6,24.8,-1.55
59801,bw,D2B6F1,174,f,19.1,6,1.84,0.750,0.0963,17.3,22.1,-0.52
59801,bw,D2B6F1,174,m,28.9,5,1.77,0.790,0.0610,27.0,31.7,0.35
59801,bw,129SB6F1,335,f,20.6,6,1.19,0.484,0.0575,19.1,22.0,0.07
59801,bw,129SB6F1,335,m,25.3,5,2.71,1.21,0.107,22.0,29.0,-0.61
59801,bw,C3B6F1,351,f,18.8,5,1.38,0.617,0.0732,17.5,20.6,-0.64
59801,bw,C3B6F1,351,m,28.9,5,1.84,0.825,0.0639,26.1,31.0,0.35
59801,bw,NZBB6F1,365,f,23.0,6,0.747,0.305,0.0324,21.9,23.8,1.01
59801,bw,NZBB6F1,365,m,30.4,6,1.49,0.610,0.0492,28.8,32.4,0.75
59801,bw,SJLB6F1,379,f,18.2,6,0.691,0.282,0.0380,17.3,19.2,-0.87
59801,bw,SJLB6F1,379,m,27.2,6,1.19,0.485,0.0437,25.3,28.5,-0.10
59801,bw,AB6F1,1207,f,19.6,6,1.01,0.410,0.0514,18.1,21.0,-0.32
59801,bw,AB6F1,1207,m,24.3,7,2.06,0.778,0.0848,21.2,27.4,-0.88
59801,bw,NODB6F1,1228,f,20.0,7,1.15,0.436,0.0578,17.8,21.3,-0.16
59801,bw,NODB6F1,1228,m,25.7,6,1.72,0.702,0.0670,22.7,27.6,-0.50
59801,bw,AKB6F1,1260,f,20.1,6,2.10,0.857,0.104,16.5,22.4,-0.12
59801,bw,AKB6F1,1260,m,28.2,5,3.25,1.45,0.115,25.0,32.0,0.16
59801,bw,BKSB6F1,1261,f,17.9,6,0.906,0.370,0.0506,16.6,19.0,-0.99
59801,bw,BKSB6F1,1261,m,23.9,6,2.93,1.20,0.123,18.1,25.8,-0.99
59801,bw,BTBRB6F1,1262,f,23.2,5,1.84,0.821,0.0793,20.7,25.6,1.09
59801,bw,BTBRB6F1,1262,m,33.2,6,5.17,2.11,0.155,26.7,38.5,1.50
59801,bw,BUB6F1,1263,f,19.2,4,1.35,0.675,0.0703,18.1,21.1,-0.48
59801,bw,BUB6F1,1263,m,25.3,5,1.33,0.596,0.0527,23.8,26.9,-0.61
59801,bw,C58B6F1,1265,f,19.0,5,1.67,0.747,0.0880,17.6,20.9,-0.56
59801,bw,C58B6F1,1265,m,23.8,5,2.24,1.00,0.0940,20.9,27.1,-1.01
59801,bw,CBAB6F1,1266,f,19.0,6,0.898,0.366,0.0473,18.1,20.7,-0.56
59801,bw,CBAB6F1,1266,m,24.3,8,1.57,0.555,0.0646,21.3,26.0,-0.88
59801,bw,CByB6F1,1267,f,20.6,6,1.79,0.732,0.0870,18.9,24.0,0.07
59801,bw,CByB6F1,1267,m,25.2,6,2.17,0.884,0.0858,23.0,27.7,-0.64
59801,bw,DDYB6F1,1268,f,23.4,4,2.20,1.10,0.0940,21.7,26.6,1.17
59801,bw,DDYB6F1,1268,m,32.8,7,1.23,0.465,0.0375,31.7,35.0,1.39
59801,bw,FVBB6F1,1269,f,20.0,5,0.887,0.397,0.0444,18.8,20.8,-0.16
59801,bw,FVBB6F1,1269,m,27.1,6,0.846,0.345,0.0312,26.0,28.3,-0.13
59801,bw,IB6F1,1270,f,20.0,4,1.26,0.628,0.0628,18.7,21.7,-0.16
59801,bw,IB6F1,1270,m,25.8,6,1.49,0.610,0.0580,23.7,27.7,-0.48
59801,bw,KKB6F1,1271,f,24.7,6,2.24,0.913,0.0905,21.0,27.0,1.68
59801,bw,KKB6F1,1271,m,34.6,5,0.861,0.385,0.0249,34.0,36.0,1.87
59801,bw,LPB6F1,1272,f,21.8,6,0.631,0.258,0.0290,20.7,22.4,0.54
59801,bw,LPB6F1,1272,m,29.5,5,1.60,0.714,0.0541,28.2,32.1,0.51
59801,bw,MAB6F1,1273,f,17.6,6,1.53,0.624,0.0867,15.7,19.6,-1.11
59801,bw,MAB6F1,1273,m,23.5,6,1.01,0.411,0.0429,22.3,25.0,-1.09
59801,bw,MRLB6F1,1274,f,26.4,6,3.51,1.43,0.133,21.1,31.6,2.35
59801,bw,MRLB6F1,1274,m,34.4,6,2.72,1.11,0.0791,30.9,36.7,1.82
59801,bw,NONB6F1,1275,f,22.5,5,1.17,0.525,0.0523,21.0,24.0,0.82
59801,bw,NONB6F1,1275,m,32.3,4,1.27,0.634,0.0392,30.8,33.8,1.26
59801,bw,NZWB6F1,1276,f,24.4,6,1.68,0.686,0.0688,22.7,26.6,1.56
59801,bw,NZWB6F1,1276,m,30.5,5,1.68,0.749,0.0549,28.2,32.4,0.78
59801,bw,PLB6F1,1277,f,18.1,5,2.04,0.913,0.113,16.0,20.5,-0.91
59801,bw,PLB6F1,1277,m,23.7,5,1.14,0.509,0.0481,22.5,25.2,-1.04
59801,bw,RIIIB6F1,1278,f,18.2,6,1.34,0.547,0.0738,16.9,20.5,-0.87
59801,bw,RIIIB6F1,1278,m,24.8,6,1.20,0.489,0.0483,23.9,27.1,-0.75
59801,bw,SEAB6F1,1279,f,19.5,6,0.637,0.260,0.0326,18.4,20.3,-0.36
59801,bw,SEAB6F1,1279,m,27.2,5,0.608,0.272,0.0224,26.5,27.9,-0.10
59801,bw,SMB6F1,1280,f,18.2,6,2.88,1.17,0.159,15.0,20.9,-0.87
59801,bw,SMB6F1,1280,m,25.2,6,2.11,0.860,0.0836,22.1,27.5,-0.64
59801,bw,SWRB6F1,1281,f,17.5,6,0.575,0.235,0.0328,16.9,18.4,-1.15
59801,bw,SWRB6F1,1281,m,25.3,6,0.964,0.394,0.0381,24.2,26.4,-0.61
59801,bw,LGB6F1,1282,f,25.0,6,1.30,0.531,0.0519,23.7,27.1,1.80
59811,pct_light,C57BL/6J,7,f,40.2,17,10.6,2.56,0.263,4.20,52.4,0.46
59811,pct_light,C57BL/6J,7,m,38.8,16,8.54,2.13,0.220,25.6,53.4,-0.32
59811,pct_light,D2B6F1,174,f,43.3,6,8.95,3.65,0.207,28.8,55.3,1.21
59811,pct_light,D2B6F1,174,m,32.7,5,10.9,4.88,0.334,15.4,43.6,-1.50
59811,pct_light,129SB6F1,335,f,41.8,6,11.7,4.76,0.279,28.7,63.4,0.85
59811,pct_light,129SB6F1,335,m,44.4,5,8.91,3.98,0.201,34.1,57.5,0.77
59811,pct_light,C3B6F1,351,f,35.4,5,12.1,5.40,0.341,16.0,48.3,-0.69
59811,pct_light,C3B6F1,351,m,38.7,5,7.56,3.38,0.195,32.2,50.7,-0.34
59811,pct_light,NZBB6F1,365,f,33.9,6,4.85,1.98,0.143,25.9,40.7,-1.05
59811,pct_light,NZBB6F1,365,m,46.9,6,10.9,4.44,0.231,28.7,62.3,1.26
59811,pct_light,SJLB6F1,379,f,37.4,6,11.0,4.48,0.293,18.4,51.9,-0.21
59811,pct_light,SJLB6F1,379,m,43.7,6,11.8,4.81,0.270,27.5,61.5,0.64
59811,pct_light,AB6F1,1207,f,48.2,6,27.0,11.0,0.560,24.3,99.9,2.39
59811,pct_light,AB6F1,1207,m,38.1,7,12.2,4.61,0.321,24.4,61.9,-0.45
59811,pct_light,NODB6F1,1228,f,33.7,7,11.2,4.23,0.332,14.7,44.7,-1.10
59811,pct_light,NODB6F1,1228,m,42.0,6,11.1,4.52,0.264,22.7,51.5,0.31
59811,pct_light,AKB6F1,1260,f,35.7,6,9.58,3.91,0.268,25.2,48.9,-0.62
59811,pct_light,AKB6F1,1260,m,32.4,5,12.7,5.69,0.393,14.6,46.7,-1.56
59811,pct_light,BKSB6F1,1261,f,38.8,6,8.17,3.34,0.211,30.3,51.1,0.13
59811,pct_light,BKSB6F1,1261,m,41.8,5,3.09,1.38,0.0739,38.5,45.2,0.27
59811,pct_light,BTBRB6F1,1262,f,32.8,5,7.78,3.48,0.237,20.0,40.0,-1.32
59811,pct_light,BTBRB6F1,1262,m,39.8,6,7.34,3.00,0.185,27.7,47.3,-0.12
59811,pct_light,BUB6F1,1263,f,30.8,4,9.52,4.76,0.309,18.5,41.6,-1.80
59811,pct_light,BUB6F1,1263,m,42.7,5,6.33,2.83,0.148,34.9,50.8,0.44
59811,pct_light,C58B6F1,1265,f,37.1,5,2.90,1.30,0.0784,32.5,39.6,-0.28
59811,pct_light,C58B6F1,1265,m,44.5,5,8.40,3.76,0.189,33.8,54.6,0.79
59811,pct_light,CBAB6F1,1266,f,39.7,6,9.05,3.70,0.228,27.0,50.0,0.34
59811,pct_light,CBAB6F1,1266,m,45.7,8,4.09,1.45,0.0894,38.1,51.3,1.02
59811,pct_light,CByB6F1,1267,f,33.8,6,13.2,5.40,0.392,19.5,54.9,-1.08
59811,pct_light,CByB6F1,1267,m,32.5,6,2.67,1.09,0.0822,29.0,36.7,-1.54
59811,pct_light,DDYB6F1,1268,f,41.0,6,6.56,2.68,0.160,29.8,48.9,0.66
59811,pct_light,DDYB6F1,1268,m,49.3,7,3.83,1.45,0.0777,43.0,52.4,1.72
59811,pct_light,FVBB6F1,1269,f,41.8,5,2.46,1.10,0.0588,38.0,44.8,0.85
59811,pct_light,FVBB6F1,1269,m,36.2,6,2.09,0.853,0.0578,33.4,38.9,-0.82
59811,pct_light,IB6F1,1270,f,39.7,4,16.9,8.44,0.426,14.4,49.6,0.34
59811,pct_light,IB6F1,1270,m,27.7,6,10.3,4.22,0.373,17.9,41.8,-2.47
59811,pct_light,KKB6F1,1271,f,38.6,6,7.03,2.87,0.182,27.4,44.9,0.08
59811,pct_light,KKB6F1,1271,m,38.6,5,6.39,2.86,0.165,32.3,46.2,-0.35
59811,pct_light,LPB6F1,1272,f,43.7,6,7.32,2.99,0.167,34.7,53.7,1.31
59811,pct_light,LPB6F1,1272,m,43.9,5,3.78,1.69,0.0861,37.9,47.6,0.67
59811,pct_light,MAB6F1,1273,f,36.3,6,8.68,3.54,0.239,26.7,49.0,-0.48
59811,pct_light,MAB6F1,1273,m,43.4,6,3.36,1.37,0.0776,38.4,48.6,0.58
59811,pct_light,MRLB6F1,1274,f,33.2,6,12.0,4.89,0.361,9.00,40.3,-1.22
59811,pct_light,MRLB6F1,1274,m,32.2,6,16.4,6.69,0.508,9.20,51.4,-1.60
59811,pct_light,NONB6F1,1275,f,43.5,5,10.1,4.50,0.231,26.2,51.2,1.26
59811,pct_light,NONB6F1,1275,m,41.5,4,7.55,3.77,0.182,33.6,49.9,0.21
59811,pct_light,NZWB6F1,1276,f,35.9,6,8.21,3.35,0.229,26.1,45.8,-0.57
59811,pct_light,NZWB6F1,1276,m,37.1,5,7.09,3.17,0.191,28.7,44.8,-0.65
59811,pct_light,PLB6F1,1277,f,32.3,5,4.93,2.21,0.153,26.8,40.1,-1.44
59811,pct_light,PLB6F1,1277,m,46.1,5,3.04,1.36,0.0660,41.2,48.9,1.10
59811,pct_light,RIIIB6F1,1278,f,42.6,6,4.93,2.01,0.116,36.6,50.7,1.04
59811,pct_light,RIIIB6F1,1278,m,39.8,6,4.67,1.91,0.117,33.1,45.2,-0.12
59811,pct_light,SEAB6F1,1279,f,38.6,6,5.74,2.34,0.149,29.1,46.3,0.08
59811,pct_light,SEAB6F1,1279,m,42.5,5,10.4,4.63,0.244,31.5,59.2,0.40
59811,pct_light,SMB6F1,1280,f,37.2,6,7.91,3.23,0.213,27.7,49.8,-0.26
59811,pct_light,SMB6F1,1280,m,39.6,6,7.51,3.07,0.190,30.7,53.2,-0.16
59811,pct_light,SWRB6F1,1281,f,43.2,6,5.09,2.08,0.118,35.4,49.2,1.19
59811,pct_light,SWRB6F1,1281,m,46.7,6,5.59,2.28,0.120,35.7,50.9,1.22
59811,pct_light,LGB6F1,1282,f,38.1,6,21.6,8.82,0.567,8.70,68.9,-0.04
59811,pct_light,LGB6F1,1282,m,43.5,7,12.9,4.89,0.297,27.2,62.2,0.60
59821,center_d1,DDYB6F1,1268,f,76.0,6,48.8,19.9,0.642,17.0,140,-1.01
59821,center_d1,C57BL/6J,7,m,180,16,61.0,15.3,0.340,80.0,278,1.00
59821,center_d1,D2B6F1,174,f,94.3,6,51.6,21.1,0.547,44.0,158,-0.54
59821,center_d1,D2B6F1,174,m,116,5,74.0,33.1,0.636,24.0,207,-0.80
59821,center_d1,129SB6F1,335,f,81.3,6,101,41.1,1.24,25.0,283,-0.87
59821,center_d1,129SB6F1,335,m,113,5,55.3,24.7,0.487,54.0,174,-0.89
59821,center_d1,C3B6F1,351,f,144,5,73.4,32.8,0.510,45.0,222,0.73
59821,center_d1,C3B6F1,351,m,118,5,56.4,25.2,0.479,71.0,212,-0.75
59821,center_d1,NZBB6F1,365,f,92.8,6,55.5,22.7,0.598,16.0,175,-0.58
59821,center_d1,NZBB6F1,365,m,119,6,64.8,26.5,0.546,40.0,188,-0.72
59821,center_d1,SJLB6F1,379,f,136,6,74.3,30.3,0.547,35.0,222,0.53
59821,center_d1,SJLB6F1,379,m,152,6,92.0,37.5,0.606,32.0,309,0.21
59821,center_d1,AB6F1,1207,f,62.0,6,28.6,11.7,0.461,22.0,110,-1.37
59821,center_d1,AB6F1,1207,m,79.7,7,49.1,18.6,0.616,10.0,160,-1.82
59821,center_d1,NODB6F1,1228,f,100,7,98.4,37.2,0.982,19.0,310,-0.39
59821,center_d1,NODB6F1,1228,m,159,6,73.6,30.1,0.462,76.0,251,0.41
59821,center_d1,AKB6F1,1260,f,129,6,52.3,21.4,0.407,47.0,194,0.35
59821,center_d1,AKB6F1,1260,m,139,5,77.4,34.6,0.557,39.0,237,-0.16
59821,center_d1,BKSB6F1,1261,f,83.2,6,37.8,15.4,0.455,29.0,115,-0.82
59821,center_d1,BKSB6F1,1261,m,127,6,30.8,12.6,0.242,84.0,165,-0.49
59821,center_d1,BTBRB6F1,1262,f,61.4,5,55.1,24.6,0.897,25.0,158,-1.38
59821,center_d1,BTBRB6F1,1262,m,100,6,73.3,29.9,0.732,29.0,204,-1.25
59821,center_d1,BUB6F1,1263,f,88.8,4,64.2,32.1,0.723,28.0,170,-0.68
59821,center_d1,BUB6F1,1263,m,135,5,78.1,34.9,0.580,25.0,238,-0.27
59821,center_d1,C58B6F1,1265,f,181,5,30.2,13.5,0.166,152,224,1.68
59821,center_d1,C58B6F1,1265,m,177,5,100,44.8,0.566,97.0,300,0.91
59821,center_d1,CBAB6F1,1266,f,178,6,30.9,12.6,0.174,135,220,1.61
59821,center_d1,CBAB6F1,1266,m,220,8,66.8,23.6,0.303,135,348,2.12
59821,center_d1,CByB6F1,1267,f,78.3,6,63.0,25.7,0.804,13.0,179,-0.95
59821,center_d1,CByB6F1,1267,m,139,6,62.5,25.5,0.450,67.0,253,-0.16
59821,center_d1,C57BL/6J,7,f,139,17,65.1,15.8,0.469,35.0,281,0.61
59821,center_d1,DDYB6F1,1268,m,70.3,7,52.1,19.7,0.741,22.0,145,-2.09
59821,center_d1,FVBB6F1,1269,f,190,5,126,56.5,0.666,42.0,338,1.91
59821,center_d1,FVBB6F1,1269,m,106,6,76.5,31.2,0.725,29.0,223,-1.08
59821,center_d1,IB6F1,1270,f,77.8,4,26.1,13.0,0.335,56.0,114,-0.96
59821,center_d1,IB6F1,1270,m,133,6,50.6,20.6,0.381,66.0,217,-0.32
59821,center_d1,KKB6F1,1271,f,79.3,6,61.3,25.0,0.773,20.0,182,-0.92
59821,center_d1,KKB6F1,1271,m,140,5,42.9,19.2,0.306,103,189,-0.13
59821,center_d1,LPB6F1,1272,f,61.3,6,50.8,20.8,0.829,5.00,148,-1.38
59821,center_d1,LPB6F1,1272,m,127,5,47.0,21.0,0.371,75.0,190,-0.49
59821,center_d1,MAB6F1,1273,f,125,6,76.8,31.4,0.614,28.0,233,0.25
59821,center_d1,MAB6F1,1273,m,169,6,59.8,24.4,0.354,116,282,0.69
59821,center_d1,MRLB6F1,1274,f,171,6,145,59.3,0.850,43.0,399,1.43
59821,center_d1,MRLB6F1,1274,m,183,6,81.4,33.2,0.444,114,336,1.08
59821,center_d1,NONB6F1,1275,f,145,5,53.7,24.0,0.371,89.0,227,0.76
59821,center_d1,NONB6F1,1275,m,163,4,86.5,43.3,0.530,75.0,256,0.52
59821,center_d1,NZWB6F1,1276,f,100,6,67.5,27.6,0.673,40.0,192,-0.39
59821,center_d1,NZWB6F1,1276,m,200,5,73.1,32.7,0.365,89.0,285,1.56
59821,center_d1,PLB6F1,1277,f,125,5,60.0,26.8,0.480,28.0,182,0.25
59821,center_d1,PLB6F1,1277,m,161,5,46.7,20.9,0.289,122,232,0.46
59821,center_d1,RIIIB6F1,1278,f,148,6,41.3,16.9,0.280,81.0,203,0.84
59821,center_d1,RIIIB6F1,1278,m,129,6,45.7,18.7,0.354,83.0,197,-0.44
59821,center_d1,SEAB6F1,1279,f,140,6,31.9,13.0,0.228,90.0,187,0.63
59821,center_d1,SEAB6F1,1279,m,197,5,71.1,31.8,0.360,80.0,256,1.47
59821,center_d1,SMB6F1,1280,f,134,6,40.6,16.6,0.302,84.0,184,0.48
59821,center_d1,SMB6F1,1280,m,162,6,26.8,11.0,0.165,134,206,0.49
59821,center_d1,SWRB6F1,1281,f,161,6,67.4,27.5,0.419,73.0,250,1.17
59821,center_d1,SWRB6F1,1281,m,189,6,19.3,7.89,0.102,168,217,1.25
59821,center_d1,LGB6F1,1282,f,77.3,6,42.6,17.4,0.551,32.0,154,-0.97
59821,center_d1,LGB6F1,1282,m,133,7,72.9,27.6,0.548,41.0,258,-0.32
59822,distance_d1,C57BL/6J,7,f,5428,17,1317,319,0.243,3511,7713,-0.20
59822,distance_d1,C57BL/6J,7,m,5747,16,1372,343,0.239,3605,7985,0.04
59822,distance_d1,D2B6F1,174,f,4862,6,784,320,0.161,4059,6284,-0.64
59822,distance_d1,D2B6F1,174,m,4568,5,697,312,0.153,3927,5694,-0.82
59822,distance_d1,129SB6F1,335,f,4021,6,1044,426,0.260,2729,5245,-1.30
59822,distance_d1,129SB6F1,335,m,4276,5,1076,481,0.252,2603,5211,-1.03
59822,distance_d1,C3B6F1,351,f,5715,5,1301,582,0.228,4341,7709,0.02
59822,distance_d1,C3B6F1,351,m,4401,5,956,428,0.217,3256,5774,-0.94
59822,distance_d1,NZBB6F1,365,f,4384,6,1061,433,0.242,2819,5425,-1.02
59822,distance_d1,NZBB6F1,365,m,4510,6,760,310,0.169,3338,5391,-0.86
59822,distance_d1,SJLB6F1,379,f,5820,6,1362,556,0.234,3849,7754,0.11
59822,distance_d1,SJLB6F1,379,m,3643,6,312,127,0.0855,3264,4023,-1.49
59822,distance_d1,AB6F1,1207,f,4880,6,1446,590,0.296,3236,6802,-0.63
59822,distance_d1,AB6F1,1207,m,4735,7,971,367,0.205,3440,6123,-0.69
59822,distance_d1,NODB6F1,1228,f,5623,7,1687,637,0.300,4050,8863,-0.05
59822,distance_d1,NODB6F1,1228,m,7636,6,1372,560,0.180,5890,9398,1.42
59822,distance_d1,AKB6F1,1260,f,8218,6,1716,701,0.209,6477,10835,1.98
59822,distance_d1,AKB6F1,1260,m,6136,5,1513,677,0.247,4390,8274,0.33
59822,distance_d1,BKSB6F1,1261,f,3553,6,884,361,0.249,2111,4416,-1.67
59822,distance_d1,BKSB6F1,1261,m,3427,6,287,117,0.0838,3195,3984,-1.65
59822,distance_d1,BTBRB6F1,1262,f,6794,5,1975,883,0.291,4445,8876,0.87
59822,distance_d1,BTBRB6F1,1262,m,6167,6,1586,648,0.257,3546,7950,0.35
59822,distance_d1,BUB6F1,1263,f,5233,4,908,454,0.174,4576,6538,-0.35
59822,distance_d1,BUB6F1,1263,m,6576,5,4161,1861,0.633,2858,13721,0.65
59822,distance_d1,C58B6F1,1265,f,6405,5,1360,608,0.212,4304,7629,0.56
59822,distance_d1,C58B6F1,1265,m,8755,5,1789,800,0.204,6794,11245,2.23
59822,distance_d1,CBAB6F1,1266,f,5636,6,1443,589,0.256,4345,8251,-0.04
59822,distance_d1,CBAB6F1,1266,m,7300,8,949,336,0.130,5650,8898,1.17
59822,distance_d1,CByB6F1,1267,f,5200,6,1676,684,0.322,2464,7400,-0.38
59822,distance_d1,CByB6F1,1267,m,6759,6,1005,410,0.149,5719,8440,0.78
59822,distance_d1,DDYB6F1,1268,f,5589,6,1285,525,0.230,3957,7125,-0.07
59822,distance_d1,DDYB6F1,1268,m,3897,7,1237,467,0.317,2132,5137,-1.30
59822,distance_d1,FVBB6F1,1269,f,6930,5,2269,1015,0.327,3554,9117,0.97
59822,distance_d1,FVBB6F1,1269,m,4619,6,1531,625,0.331,2613,6554,-0.78
59822,distance_d1,IB6F1,1270,f,4831,4,1279,639,0.265,3130,6000,-0.67
59822,distance_d1,IB6F1,1270,m,5954,6,1155,472,0.194,4402,7416,0.19
59822,distance_d1,KKB6F1,1271,f,4337,6,1198,489,0.276,2750,6244,-1.05
59822,distance_d1,KKB6F1,1271,m,5629,5,1015,454,0.180,4762,7131,-0.04
59822,distance_d1,LPB6F1,1272,f,3854,6,1248,510,0.324,1547,5177,-1.43
59822,distance_d1,LPB6F1,1272,m,5300,5,1413,632,0.267,3946,7457,-0.28
59822,distance_d1,MAB6F1,1273,f,6987,6,2308,942,0.330,4053,11093,1.02
59822,distance_d1,MAB6F1,1273,m,6402,6,428,175,0.0668,5819,6911,0.52
59822,distance_d1,MRLB6F1,1274,f,5127,6,1058,432,0.206,3973,7067,-0.44
59822,distance_d1,MRLB6F1,1274,m,4671,6,873,356,0.187,3369,5616,-0.74
59822,distance_d1,NONB6F1,1275,f,5470,5,2129,952,0.389,2973,8722,-0.17
59822,distance_d1,NONB6F1,1275,m,6456,4,2256,1128,0.350,3878,8989,0.56
59822,distance_d1,NZWB6F1,1276,f,4664,6,1633,667,0.350,2750,6881,-0.80
59822,distance_d1,NZWB6F1,1276,m,4185,5,1633,730,0.390,2401,6030,-1.09
59822,distance_d1,PLB6F1,1277,f,5448,5,1198,536,0.220,3939,7030,-0.18
59822,distance_d1,PLB6F1,1277,m,4802,5,886,396,0.185,3981,6128,-0.64
59822,distance_d1,RIIIB6F1,1278,f,8386,6,2081,849,0.248,6010,10656,2.11
59822,distance_d1,RIIIB6F1,1278,m,7262,6,1485,606,0.204,5639,9914,1.15
59822,distance_d1,SEAB6F1,1279,f,7608,6,1618,660,0.213,5787,9272,1.50
59822,distance_d1,SEAB6F1,1279,m,6869,5,1872,837,0.273,4986,9622,0.86
59822,distance_d1,SMB6F1,1280,f,8235,6,1448,591,0.176,5516,9513,1.99
59822,distance_d1,SMB6F1,1280,m,8214,6,795,325,0.0968,7226,9494,1.84
59822,distance_d1,SWRB6F1,1281,f,5262,6,952,389,0.181,4147,6799,-0.33
59822,distance_d1,SWRB6F1,1281,m,5844,6,745,304,0.127,4851,6643,0.11
59822,distance_d1,LGB6F1,1282,f,6035,6,1007,411,0.167,4849,7314,0.27
59822,distance_d1,LGB6F1,1282,m,5900,7,1038,392,0.176,4892,7660,0.15
59823,distance_d2,C57BL/6J,7,f,4398,17,1762,427,0.401,1790,7743,-0.49
59823,distance_d2,C57BL/6J,7,m,4777,16,1680,420,0.352,1837,7580,-0.24
59823,distance_d2,D2B6F1,174,f,5228,6,995,406,0.190,3866,6595,0.05
59823,distance_d2,D2B6F1,174,m,3988,5,1472,658,0.369,2017,5172,-0.84
59823,distance_d2,129SB6F1,335,f,3003,6,956,390,0.318,1917,4691,-1.40
59823,distance_d2,129SB6F1,335,m,3294,5,1183,529,0.359,2026,4969,-1.37
59823,distance_d2,C3B6F1,351,f,5098,5,1265,566,0.248,3822,6893,-0.03
59823,distance_d2,C3B6F1,351,m,4851,5,1969,881,0.406,2989,7126,-0.18
59823,distance_d2,NZBB6F1,365,f,3833,6,1049,428,0.274,2421,4919,-0.86
59823,distance_d2,NZBB6F1,365,m,4029,6,787,321,0.195,3260,5371,-0.81
59823,distance_d2,SJLB6F1,379,f,5626,6,1372,560,0.244,4057,7856,0.31
59823,distance_d2,SJLB6F1,379,m,3517,6,299,122,0.0850,3135,3949,-1.20
59823,distance_d2,AB6F1,1207,f,4522,6,1514,618,0.335,2862,7205,-0.41
59823,distance_d2,AB6F1,1207,m,4242,7,573,217,0.135,3559,5205,-0.65
59823,distance_d2,NODB6F1,1228,f,5288,7,2289,865,0.433,3208,9647,0.09
59823,distance_d2,NODB6F1,1228,m,7204,6,999,408,0.139,5853,8133,1.62
59823,distance_d2,AKB6F1,1260,f,7806,6,2036,831,0.261,5368,11562,1.74
59823,distance_d2,AKB6F1,1260,m,6540,5,1729,773,0.264,4724,9414,1.11
59823,distance_d2,BKSB6F1,1261,f,3063,6,1435,586,0.468,837,5242,-1.36
59823,distance_d2,BKSB6F1,1261,m,3346,6,513,209,0.153,2897,4138,-1.33
59823,distance_d2,BTBRB6F1,1262,f,4454,5,1456,651,0.327,2160,5646,-0.45
59823,distance_d2,BTBRB6F1,1262,m,4152,6,1709,698,0.412,1892,6402,-0.72
59823,distance_d2,BUB6F1,1263,f,5231,4,439,220,0.0839,4606,5627,0.05
59823,distance_d2,BUB6F1,1263,m,7188,5,5015,2243,0.698,2123,15300,1.61
59823,distance_d2,C58B6F1,1265,f,6820,5,1649,737,0.242,4869,8816,1.09
59823,distance_d2,C58B6F1,1265,m,5988,5,791,354,0.132,4999,7070,0.69
59823,distance_d2,CBAB6F1,1266,f,5870,6,906,370,0.154,5207,7674,0.47
59823,distance_d2,CBAB6F1,1266,m,7161,8,958,339,0.134,6029,8398,1.59
59823,distance_d2,CByB6F1,1267,f,4460,6,2031,829,0.455,1874,7321,-0.45
59823,distance_d2,CByB6F1,1267,m,6179,6,830,339,0.134,5167,7603,0.83
59823,distance_d2,DDYB6F1,1268,f,3405,6,1986,811,0.583,324,6107,-1.14
59823,distance_d2,DDYB6F1,1268,m,3990,7,1088,411,0.273,2660,5860,-0.84
59823,distance_d2,FVBB6F1,1269,f,6113,5,2311,1034,0.378,3404,9520,0.63
59823,distance_d2,FVBB6F1,1269,m,4740,6,1549,632,0.327,3379,7389,-0.27
59823,distance_d2,IB6F1,1270,f,4508,4,1536,768,0.341,2940,6195,-0.42
59823,distance_d2,IB6F1,1270,m,4310,6,1131,462,0.262,2429,5635,-0.60
59823,distance_d2,KKB6F1,1271,f,3655,6,2036,831,0.557,400,6415,-0.98
59823,distance_d2,KKB6F1,1271,m,5290,5,1337,598,0.253,3255,6563,0.15
59823,distance_d2,LPB6F1,1272,f,3558,6,1608,656,0.452,1005,5369,-1.04
59823,distance_d2,LPB6F1,1272,m,3980,5,2120,948,0.533,2520,7665,-0.85
59823,distance_d2,MAB6F1,1273,f,5444,6,2123,867,0.390,2807,8637,0.19
59823,distance_d2,MAB6F1,1273,m,6438,6,1016,415,0.158,4981,7766,1.03
59823,distance_d2,MRLB6F1,1274,f,4642,6,1318,538,0.284,3384,6862,-0.33
59823,distance_d2,MRLB6F1,1274,m,4708,6,863,352,0.183,3957,6307,-0.29
59823,distance_d2,NONB6F1,1275,f,5506,5,2035,910,0.370,3783,8883,0.23
59823,distance_d2,NONB6F1,1275,m,5818,4,1637,819,0.281,4333,7481,0.56
59823,distance_d2,NZWB6F1,1276,f,3598,6,1360,555,0.378,1907,5526,-1.01
59823,distance_d2,NZWB6F1,1276,m,3360,5,778,348,0.232,2137,4240,-1.32
59823,distance_d2,PLB6F1,1277,f,4006,5,2241,1002,0.560,614,6094,-0.75
59823,distance_d2,PLB6F1,1277,m,4240,5,922,412,0.217,2691,5127,-0.65
59823,distance_d2,RIIIB6F1,1278,f,7993,6,2355,961,0.295,5146,10930,1.86
59823,distance_d2,RIIIB6F1,1278,m,5812,6,1574,643,0.271,4525,8835,0.55
