strain,sex,animal_id,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ASR
129SB6F1,f,55015,19.1,35.5,38,2946,2337,2624,49.2,
129SB6F1,f,55018,20.7,40.1,30,4942,3130,4963,66.6,163.6
129SB6F1,f,55046,22,28.7,25,2729,1917,899,70.3,43.7
129SB6F1,f,55061,19.3,63.4,34,5245,2777,7187,130.9,38.1
129SB6F1,f,55127,21.4,42.1,283,3776,3165,1376,70.1,67.1
129SB6F1,f,55128,21.3,41.3,78,4486,4691,9615,26.1,74.6
129SB6F1,m,55011,22,39.6,76,4636,2573,9701,20.6,85.8
129SB6F1,m,55012,23.9,48.1,170,5079,4004,9755,26.5,118.9
129SB6F1,m,55057,29,42.7,54,2603,2897,9083,60.4,205.2
129SB6F1,m,55071,24.8,57.5,174,5211,4969,17084,32.6,78.3
129SB6F1,m,55072,26.9,34.1,93,3851,2026,4526,44.7,136.2
AB6F1,f,55501,20.2,24.3,22,3236,2862,14125,31.2,29.8
AB6F1,f,55502,21,45.2,49,3292,3921,8036,25.6,22
AB6F1,f,55503,19,39.5,63,5362,5105,14038,0,15.4
AB6F1,f,55541,19.8,99.9,66,4601,4411,13485,90.8,8.5
AB6F1,f,55542,19.3,30.6,62,5986,3631,17895,75.6,11.4
AB6F1,f,55550,18.1,49.6,110,6802,7205,18430,93,18.8
AB6F1,m,55521,23.4,27.2,160,4983,4456,15319,4.9,113.2
AB6F1,m,55523,21.2,34.6,10,3440,3705,6757,36.8,24.6
AB6F1,m,55524,22.6,38.1,34,5486,5205,10857,96.2,27.7
AB6F1,m,55537,25.4,39.5,104,6123,4650,16678,60.4,25
AB6F1,m,55538,27.4,24.4,67,5083,4126,18408,47,25.7
AB6F1,m,55543,25.4,40.8,96,4381,3559,24421,41.3,24
AB6F1,m,55544,24.6,61.9,87,3649,3992,20554,63.4,38.2
AKB6F1,f,55156,21,48.9,143,9806,7787,27883,72.3,16.6
AKB6F1,f,55165,16.5,41.7,47,7728,7499,15579,29.5,14.6
AKB6F1,f,55166,21.5,25.3,125,6970,7522,30096,11.8,14.7
AKB6F1,f,55172,22.4,40.3,167,10835,11562,22938,14.7,30.5
AKB6F1,f,55200,20.2,25.2,194,7493,7100,9932,9.8,29.1
AKB6F1,f,55201,19.1,32.7,96,6477,5368,15887,12.5,33.9
AKB6F1,m,55152,32,30.9,172,5907,6109,17159,66.4,15.2
AKB6F1,m,55160,28,14.6,39,4390,4724,21046,56.3,35.4
AKB6F1,m,55161,25,42.4,160,6913,6327,22533,0.6,32.3
AKB6F1,m,55162,25,27.4,86,5198,6124,12479,39.8,23
AKB6F1,m,55171,30.9,46.7,237,8274,9414,21505,20.4,16.5
BKSB6F1,f,55818,17.7,35.9,115,4156,3117,4781,5.1,25.9
BKSB6F1,f,55828,18.9,30.3,41,3051,2935,6417,21.9,34.5
BKSB6F1,f,55829,17.5,46.3,29,2111,837,3732,73.1,15.7
BKSB6F1,f,55834,16.6,32.4,106,3371,2593,11085,12.6,20.3
BKSB6F1,f,55835,17.8,51.1,108,4416,5242,10075,8.6,19.1
BKSB6F1,f,55836,19,36.6,100,4211,3656,5764,21,19.3
BKSB6F1,m,55674,25.8,44,156,3458,3775,4750,20.3,7.6
BKSB6F1,m,55675,25.5,38.5,165,3984,4138,7369,5.7,17.5
BKSB6F1,m,55814,24,38.6,84,3195,2915,3982,46.2,55
BKSB6F1,m,55832,18.1,42.6,136,3345,3007,5592,21.4,21.1
BKSB6F1,m,55833,24.4,,107,3330,3344,12918,50.4,55.3
BKSB6F1,m,55849,25.6,45.2,116,3250,2897,-1001,21.8,65.5
BTBRB6F1,f,55010,23,37.9,158,8748,5327,8192,25.7,53.6
BTBRB6F1,f,55120,25.6,40,43,5449,5280,14683,37.2,102.9
BTBRB6F1,f,55434,24.1,32.7,29,6453,3857,92,57.5,60.3
BTBRB6F1,f,55436,20.7,20,25,4445,2160,216,30.6,59
BTBRB6F1,f,55437,22.4,33.4,52,8876,5646,11443,116,149.4
BTBRB6F1,m,55005,34.4,47.3,29,5589,3745,15587,76.5,34
BTBRB6F1,m,55408,36.8,42.9,72,6496,2732,14932,49.5,63.1
BTBRB6F1,m,55410,38.5,34.1,46,3546,1892,5313,41.4,79.3
BTBRB6F1,m,55411,36.2,27.7,70,5845,4539,12622,1.1,29
BTBRB6F1,m,55428,26.7,43.5,204,7576,6402,11354,5,38.8
BTBRB6F1,m,55430,26.9,43.1,180,7950,5602,8186,19.7,55.3
BUB6F1,f,55322,21.1,18.5,109,4576,5395,14635,21.6,35.8
BUB6F1,f,55350,18.4,32.8,170,6538,5627,8501,9.7,35.6
BUB6F1,f,55351,19.2,30.4,48,5164,4606,12486,71.2,13.6
BUB6F1,f,55352,18.1,41.6,28,4654,5295,12040,46.7,27
