measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63501,Lesage1,css,,63501,CD3_neg,percentage of splenic lymphocytes that are CD3-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,1,,,,,True,,,False,False,,CIV2_FE,f,81.0,1.1,3,0.83
63502,Lesage1,css,,63502,NK_cells_of_CD3_neg,percentage of splenic CD3- lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,2,,,,,True,,,False,False,,CIV2_FE,f,2.7067,0.88081,3,-0.18
63503,Lesage1,css,,63503,NK_cells_of_tot,percentage of splenic lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,3,,,,,True,,,False,False,,CIV2_FE,f,2.1877,0.68688,3,0.0
63504,Lesage1,css,,63504,CD27_neg_CD11b_neg,percentage of splenic NK cells that are CD27- CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,4,,,,,True,,,False,False,,CIV2_FE,f,23.167,2.1548,3,-0.38
63505,Lesage1,css,,63505,CD27_pos_CD11b_neg,percentage of splenic NK cells that are CD27+ CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,5,,,,,True,,,False,False,,CIV2_FE,f,50.3,2.0664,3,0.66
63506,Lesage1,css,,63506,CD27_pos_CD11b_pos,percentage of splenic NK cells that are CD27+ CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,6,,,,,True,,,False,False,,CIV2_FE,f,17.967,2.0306,3,0.36
63507,Lesage1,css,,63507,CD27_neg_CD11b_pos,percentage of splenic NK cells that are CD27- CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,7,,,,,True,,,False,False,,CIV2_FE,f,8.6067,2.4479,3,-0.71
63508,Lesage1,css,,63508,pre_mNK_of_NK,percentage of splenic NK cells that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,8,,,,,True,,,False,False,,CIV2_FE,f,4.5533,0.8476,3,-0.63
63509,Lesage1,css,,63509,pre_mNK_of_tot,percentage of splenic lymphocytes that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,9,,,,,True,,,False,False,,CIV2_FE,f,0.09633,0.01909,3,-0.42
63510,Lesage1,css,,63510,NKT_cells,percentage of splenic lymphocytes that are NK T cells (TCRb+ CD1d+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,10,,,,,True,,,False,False,,CIV2_FE,f,0.21667,0.04077,3,-0.5
63511,Lesage1,css,,63511,CD4_pos_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,11,,,,,True,,,False,False,,CIV2_FE,f,84.1,1.1269,3,0.91
63512,Lesage1,css,,63512,CD4_pos_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4+ NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,12,,,,,True,,,False,False,,CIV2_FE,f,0.182,0.03176,3,-0.52
63513,Lesage1,css,,63513,CD4_neg_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,13,,,,,True,,,False,False,,CIV2_FE,f,12.4,0.6245,3,-0.86
63514,Lesage1,css,,63514,CD4_neg_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4- CD8- NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,14,,,,,True,,,False,False,,CIV2_FE,f,0.027,0.006245,3,-0.41
63515,Lesage1,css,,63515,T_cells,percentage of splenic lymphocytes that are T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,15,,,,,True,,,False,False,,CIV2_FE,f,16.667,1.1846,3,-0.47
63516,Lesage1,css,,63516,CD4_pos_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,16,,,,,True,,,False,False,,CIV2_FE,f,57.93,2.1385,3,0.72
63517,Lesage1,css,,63517,CD4_pos_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,17,,,,,True,,,False,False,,CIV2_FE,f,9.66,0.91198,3,-0.15
63518,Lesage1,css,,63518,CD4_neg_CD8_pos_of_Tcells,percentage of splenic T cells that are CD4- CD8+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,18,,,,,True,,,False,False,,CIV2_FE,f,36.467,2.8361,3,-0.73
63519,Lesage1,css,,63519,CD4_neg_CD8_pos_of_tot,percentage of splenic lymphocytes that are CD8+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,19,,,,,True,,,False,False,,CIV2_FE,f,6.0667,0.43822,3,-0.72
63520,Lesage1,css,,63520,CD4_neg_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,20,,,,,True,,,False,False,,CIV2_FE,f,4.7867,0.60136,3,0.06
63521,Lesage1,css,,63521,CD4_neg_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4- CD8- T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,21,,,,,True,,,False,False,,CIV2_FE,f,0.80167,0.14894,3,-0.13
63522,Lesage1,css,,63522,CD4_CD8_ratio,ratio of splenic CD4+ to CD8+ T cells,,ratio,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,22,,,,,True,,,False,False,,CIV2_FE,f,1.5983,0.19117,3,0.51
63523,Lesage1,css,,63523,pDC,percentage of splenic leukocytes that are plasmacytoid dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,23,,,,,True,,,False,False,,CIV2_FE,f,1.1933,0.1159,3,0.53
63524,Lesage1,css,,63524,cDC,percentage of splenic leukocytes that are conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,24,,,,,True,,,False,False,,CIV2_FE,f,3.6733,0.77022,3,2.74
63525,Lesage1,css,,63525,mDC_of_cDC,percentage of splenic conventional dendritic cells that are merocytic,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,25,,,,,True,,,False,False,,CIV2_FE,f,13.933,1.0599,3,-0.92
63526,Lesage1,css,,63526,mDC_of_tot,percentage of splenic leukocytes that are merocytic dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,26,,,,,True,,,False,False,,CIV2_FE,f,0.50633,0.06706,3,0.55
63527,Lesage1,css,,63527,cDC1_of_cDC,percentage of splenic conventional dendritic cells that are cDC1,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,27,,,,,True,,,False,False,,CIV2_FE,f,25.5,1.4107,3,0.66
63528,Lesage1,css,,63528,cDC1_of_tot,percentage of splenic leukocytes that are cDC1 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,28,,,,,True,,,False,False,,CIV2_FE,f,0.93067,0.14818,3,2.75
63529,Lesage1,css,,63529,cDC2_of_cDC,percentage of splenic conventional dendritic cells that are cDC2,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,29,,,,,True,,,False,False,,CIV2_FE,f,54.13,2.1008,3,0.0
63530,Lesage1,css,,63530,cDC2_of_tot,percentage of splenic leukocytes that are cDC2 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,30,,,,,True,,,False,False,,CIV2_FE,f,2.0,0.49275,3,2.27
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,CIV2_FE,f,0.52613,0.91129,3,-0.2
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,CIV2_FE,m,2.1537,0.0,1,0.13
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,CIV2_FE,f,52.52,1.0641,3,-0.37
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,CIV2_FE,m,52.81,0.0,1,-0.2
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,CIV2_FE,f,47.641,1.4902,3,0.4
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,CIV2_FE,m,46.942,0.0,1,0.2
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,CIV2_FE,f,37.237,4.5454,3,-0.25
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,CIV2_FE,m,35.419,0.0,1,-0.4
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,CIV2_FE,f,15.282,4.0466,3,-0.42
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,CIV2_FE,m,17.394,0.0,1,0.02
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,CIV2_FE,f,22.039,5.2815,3,0.06
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,CIV2_FE,m,25.255,0.0,1,0.33
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,CIV2_FE,f,19.97,3.4296,3,0.19
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,CIV2_FE,m,23.125,0.0,1,0.58
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,CIV2_FE,f,2.0695,2.0329,3,-0.53
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,CIV2_FE,m,2.1304,0.0,1,-0.68
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,CIV2_FE,f,1.77,1.1821,3,0.33
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,CIV2_FE,m,1.527,0.0,1,0.19
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,CIV2_FE,f,0.0,0.0,3,-0.26
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,CIV2_FE,m,0.0,0.0,1,-0.42
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,CIV2_FE,f,80.47,4.2254,3,1.18
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,CIV2_FE,m,73.66,0.0,1,0.62
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,CIV2_FE,f,20.139,4.5434,3,-1.12
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,CIV2_FE,m,25.913,0.0,1,-0.68
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,CIV2_FE,f,37.742,2.5572,3,-1.68
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,CIV2_FE,m,41.265,0.0,1,-1.12
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,CIV2_FE,f,42.726,6.7792,3,2.61
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,CIV2_FE,m,32.392,0.0,1,1.56
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,CIV2_FE,f,38.936,7.8931,3,3.25
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,CIV2_FE,m,31.858,0.0,1,2.17
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,CIV2_FE,f,32.588,4.5582,3,3.14
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,CIV2_FE,m,28.588,0.0,1,2.4
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,CIV2_FE,f,6.3481,3.3377,3,3.27
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,CIV2_FE,m,3.2697,0.0,1,0.89
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,CIV2_FE,f,3.0997,0.78962,3,1.13
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,CIV2_FE,m,1.0938,0.0,1,-0.49
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,CIV2_FE,f,0.0,0.0,3,-0.2
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,CIV2_FE,m,0.0,0.0,1,-0.31
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,CIV2_FE,f,60.47,2.3132,3,0.89
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,CIV2_FE,m,65.24,0.0,1,1.47
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,CIV2_FE,f,40.129,1.9725,3,-0.8
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,CIV2_FE,m,34.562,0.0,1,-1.56
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,CIV2_FE,f,40.035,1.932,3,0.75
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,CIV2_FE,m,41.033,0.0,1,1.0
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,CIV2_FE,f,20.431,1.0323,3,0.85
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,CIV2_FE,m,24.209,0.0,1,1.59
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,CIV2_FE,f,21.583,2.6793,3,1.6
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,CIV2_FE,m,23.229,0.0,1,1.58
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,CIV2_FE,f,18.363,1.7375,3,1.6
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,CIV2_FE,m,20.435,0.0,1,1.77
110057,Zaytseva2,css,,110057,mIgG3_S2,IgG3 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,26,,,,,True,,,False,False,,CIV2_FE,f,3.2202,0.98349,3,1.4
110057,Zaytseva2,css,,110057,mIgG3_S2,IgG3 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,26,,,,,True,,,False,False,,CIV2_FE,m,2.7938,0.0,1,0.63
110058,Zaytseva2,css,,110058,mIgG3_aGal,"IgG3 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,27,,,,,True,,,False,False,,CIV2_FE,f,0.87744,0.3299,3,0.43
110058,Zaytseva2,css,,110058,mIgG3_aGal,"IgG3 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,27,,,,,True,,,False,False,,CIV2_FE,m,1.18,0.0,1,1.23
