measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37501,BEC_0,ILSXISS5/TejJ,651,f,2.05,8,0.208,0.0736,0.102,1.62,2.27,0.52
37501,BEC_0,ISS/IbgTejJ,610,m,2.12,10,1.27,0.402,0.599,0.790,3.75,1.20
37501,BEC_0,ILS/IbgTejJ,611,f,2.16,10,1.10,0.349,0.511,0.700,3.83,0.80
37501,BEC_0,ILS/IbgTejJ,611,m,1.24,10,0.849,0.268,0.687,0.0300,3.08,-1.58
37501,BEC_0,ILSXISS100/TejJ,613,f,1.90,9,0.168,0.0561,0.0888,1.64,2.19,0.14
37501,BEC_0,ILSXISS100/TejJ,613,m,1.66,7,0.365,0.138,0.220,1.19,2.15,-0.25
37501,BEC_0,ILSXISS101/TejJ,614,f,1.99,5,0.427,0.191,0.214,1.44,2.61,0.36
37501,BEC_0,ILSXISS101/TejJ,614,m,2.13,5,0.224,0.1000,0.105,1.76,2.35,1.23
37501,BEC_0,ILSXISS102/TejJ,615,f,1.93,6,0.581,0.237,0.302,0.950,2.71,0.21
37501,BEC_0,ILSXISS102/TejJ,615,m,1.95,4,0.0768,0.0384,0.0394,1.86,2.03,0.67
37501,BEC_0,ILSXISS103/TejJ,616,f,1.22,6,0.401,0.164,0.328,0.470,1.54,-1.59
37501,BEC_0,ILSXISS103/TejJ,616,m,1.32,5,0.534,0.239,0.404,0.650,2.06,-1.32
37501,BEC_0,ILSXISS107/TejJ,617,f,1.65,11,0.457,0.138,0.276,0.710,2.29,-0.50
37501,BEC_0,ILSXISS107/TejJ,617,m,1.34,6,0.872,0.356,0.648,0.140,2.24,-1.26
37501,BEC_0,ILSXISS110/TejJ,618,f,1.34,2,0.403,0.285,0.300,1.06,1.63,-1.29
37501,BEC_0,ILSXISS110/TejJ,618,m,2.07,6,0.344,0.141,0.166,1.41,2.29,1.05
37501,BEC_0,ILSXISS112/TejJ,619,f,2.28,6,0.320,0.131,0.140,1.88,2.80,1.10
37501,BEC_0,ILSXISS112/TejJ,619,m,1.86,11,0.405,0.122,0.217,1.40,2.55,0.38
37501,BEC_0,ILSXISS114/TejJ,620,f,1.83,6,0.569,0.232,0.311,0.900,2.41,-0.04
37501,BEC_0,ILSXISS114/TejJ,620,m,1.80,5,0.493,0.221,0.274,1.04,2.25,0.19
37501,BEC_0,ILSXISS115/TejJ,621,m,1.70,6,0.298,0.121,0.176,1.30,2.16,-0.12
37501,BEC_0,ILSXISS117,622,f,1.64,5,0.286,0.128,0.174,1.29,1.98,-0.53
37501,BEC_0,ILSXISS117,622,m,1.12,4,0.417,0.208,0.372,0.740,1.70,-1.96
37501,BEC_0,ILSXISS122/TejJ,623,f,2.62,7,0.318,0.120,0.121,2.26,3.09,1.97
37501,BEC_0,ILSXISS122/TejJ,623,m,2.09,8,0.611,0.216,0.293,1.18,2.73,1.11
37501,BEC_0,ILSXISS123/TejJ,624,f,2.23,5,0.488,0.218,0.218,1.60,2.63,0.97
37501,BEC_0,ILSXISS123/TejJ,624,m,2.07,5,0.311,0.139,0.150,1.60,2.33,1.05
37501,BEC_0,ILSXISS124,625,f,2.32,6,0.392,0.160,0.169,1.61,2.64,1.20
37501,BEC_0,ILSXISS124,625,m,1.31,6,0.248,0.101,0.189,0.890,1.60,-1.36
37501,BEC_0,ILSXISS13/TejJ,626,f,1.75,6,0.305,0.124,0.174,1.15,2.01,-0.25
37501,BEC_0,ILSXISS13/TejJ,626,m,1.75,5,0.538,0.241,0.307,0.800,2.10,0.03
37501,BEC_0,ILSXISS14/TejJ,627,f,1.78,5,0.495,0.221,0.278,0.950,2.11,-0.17
37501,BEC_0,ILSXISS14/TejJ,627,m,1.32,7,0.389,0.147,0.296,0.690,1.65,-1.32
37501,BEC_0,ILSXISS16/TejJ,628,f,1.35,2,0.742,0.525,0.548,0.830,1.88,-1.26
37501,BEC_0,ILSXISS16/TejJ,628,m,1.50,3,0.711,0.410,0.474,0.680,1.94,-0.75
37501,BEC_0,ILSXISS19/TejJ,629,f,2.03,7,0.326,0.123,0.161,1.45,2.45,0.47
37501,BEC_0,ILSXISS19/TejJ,629,m,1.75,7,0.835,0.316,0.479,0.120,2.45,0.03
37501,BEC_0,ILSXISS22/TejJ,631,f,2.33,3,0.452,0.261,0.194,1.82,2.67,1.23
37501,BEC_0,ILSXISS22/TejJ,631,m,2.11,4,0.226,0.113,0.107,1.77,2.24,1.17
37501,BEC_0,ILSXISS23/TejJ,632,f,1.55,7,0.525,0.199,0.339,0.520,2.05,-0.75
37501,BEC_0,ILSXISS23/TejJ,632,m,1.86,7,0.226,0.0853,0.121,1.49,2.20,0.38
37501,BEC_0,ILSXISS24/TejJ,633,m,2.37,5,0.438,0.196,0.185,2.04,3.12,1.99
37501,BEC_0,ILSXISS25/TejJ,634,f,1.51,4,0.303,0.152,0.201,1.07,1.76,-0.86
37501,BEC_0,ILSXISS25/TejJ,634,m,1.32,6,0.501,0.204,0.380,0.320,1.69,-1.32
37501,BEC_0,ILSXISS26/TejJ,635,f,1.67,7,0.175,0.0660,0.105,1.34,1.85,-0.45
37501,BEC_0,ILSXISS26/TejJ,635,m,1.79,4,0.331,0.165,0.185,1.47,2.09,0.16
37501,BEC_0,ILSXISS28/TejJ,636,f,1.43,2,0.587,0.415,0.412,1.01,1.84,-1.06
37501,BEC_0,ILSXISS3/TejJ,637,f,3.39,3,0.602,0.348,0.178,2.90,4.06,3.92
37501,BEC_0,ILSXISS3/TejJ,637,m,2.20,2,0.0495,0.0350,0.0226,2.16,2.23,1.46
37501,BEC_0,ILSXISS31,638,f,1.82,6,0.412,0.168,0.227,1.40,2.48,-0.07
37501,BEC_0,ILSXISS31,638,m,1.83,4,0.237,0.118,0.129,1.60,2.16,0.29
37501,BEC_0,ILSXISS32/TejJ,639,f,0.966,7,0.712,0.269,0.737,0.0500,2.01,-2.24
37501,BEC_0,ILSXISS34/TejJ,640,f,1.07,4,0.859,0.430,0.801,0.0800,2.10,-1.97
37501,BEC_0,ILSXISS34/TejJ,640,m,1.25,4,0.603,0.301,0.483,0.440,1.87,-1.54
37501,BEC_0,ILSXISS36/TejJ,642,f,1.90,5,0.212,0.0947,0.111,1.58,2.09,0.14
37501,BEC_0,ILSXISS36/TejJ,642,m,1.31,7,0.286,0.108,0.218,0.890,1.67,-1.36
37501,BEC_0,ILSXISS38,643,f,1.98,6,0.355,0.145,0.179,1.31,2.26,0.34
37501,BEC_0,ILSXISS38,643,m,1.49,5,0.467,0.209,0.313,1.16,2.30,-0.79
37501,BEC_0,ILSXISS39/TejJ,644,f,1.81,7,0.143,0.0541,0.0793,1.55,2.00,-0.09
37501,BEC_0,ILSXISS39/TejJ,644,m,1.65,4,0.583,0.292,0.354,0.780,1.99,-0.28
37501,BEC_0,ILSXISS42/TejJ,646,f,2.05,10,0.443,0.140,0.216,1.17,2.66,0.52
37501,BEC_0,ILSXISS42/TejJ,646,m,2.13,7,0.292,0.110,0.137,1.73,2.45,1.23
37501,BEC_0,ILSXISS43/TejJ,647,f,1.88,6,0.804,0.328,0.427,0.910,2.67,0.08
37501,BEC_0,ILSXISS43/TejJ,647,m,1.62,7,0.208,0.0785,0.128,1.35,1.83,-0.38
37501,BEC_0,ILSXISS46/TejJ,648,f,2.04,7,0.192,0.0725,0.0940,1.67,2.30,0.49
37501,BEC_0,ILSXISS46/TejJ,648,m,1.46,9,0.637,0.212,0.436,0.170,2.10,-0.88
37501,BEC_0,ILSXISS48/TejJ,649,f,2.33,3,0.318,0.183,0.137,1.96,2.52,1.23
37501,BEC_0,ILSXISS48/TejJ,649,m,1.42,8,0.327,0.116,0.230,0.910,1.78,-1.01
37501,BEC_0,ILSXISS49/TejJ,650,f,1.58,4,0.256,0.128,0.162,1.22,1.79,-0.68
37501,BEC_0,ILSXISS49/TejJ,650,m,1.40,4,0.523,0.261,0.373,0.850,1.97,-1.07
37501,BEC_0,ILSXISS5/TejJ,651,m,1.80,7,0.583,0.220,0.325,0.760,2.54,0.19
37501,BEC_0,ILSXISS50/TejJ,652,m,1.84,4,0.218,0.109,0.118,1.58,2.11,0.32
37501,BEC_0,ILSXISS51/TejJ,653,f,2.38,3,0.139,0.0802,0.0584,2.29,2.54,1.36
37501,BEC_0,ILSXISS51/TejJ,653,m,2.40,5,0.444,0.198,0.185,1.71,2.88,2.09
37501,BEC_0,ILSXISS52/TejJ,654,f,2.10,7,0.490,0.185,0.233,1.59,3.05,0.64
37501,BEC_0,ILSXISS52/TejJ,654,m,1.59,6,0.684,0.279,0.430,1.05,2.68,-0.47
37501,BEC_0,ILSXISS54,655,m,1.72,6,0.464,0.190,0.269,0.980,2.29,-0.06
37501,BEC_0,ILSXISS55,656,f,1.88,6,0.875,0.357,0.466,0.420,2.83,0.08
37501,BEC_0,ILSXISS55,656,m,1.91,6,0.742,0.303,0.388,0.970,2.75,0.54
37501,BEC_0,ILSXISS56/TejJ,657,f,1.86,6,0.532,0.217,0.285,0.840,2.30,0.03
37501,BEC_0,ILSXISS56/TejJ,657,m,1.91,6,0.403,0.164,0.211,1.45,2.60,0.54
37501,BEC_0,ILSXISS59,658,f,2.03,6,0.642,0.262,0.317,1.07,2.94,0.47
37501,BEC_0,ILSXISS59,658,m,1.37,7,0.470,0.178,0.344,0.510,1.90,-1.17
37501,BEC_0,ILSXISS60/TejJ,659,f,2.14,5,0.410,0.183,0.192,1.58,2.61,0.75
37501,BEC_0,ILSXISS60/TejJ,659,m,1.64,5,0.734,0.328,0.448,0.800,2.43,-0.31
37501,BEC_0,ILSXISS62/TejJ,661,f,2.07,5,0.711,0.318,0.344,0.940,2.62,0.57
37501,BEC_0,ILSXISS62/TejJ,661,m,1.38,5,0.638,0.285,0.461,0.290,1.87,-1.13
37501,BEC_0,ILSXISS66/TejJ,663,m,1.88,7,0.162,0.0614,0.0864,1.58,2.06,0.45
37501,BEC_0,ILSXISS68/TejJ,664,f,1.91,6,0.522,0.213,0.273,1.01,2.49,0.16
37501,BEC_0,ILSXISS68/TejJ,664,m,1.86,6,0.767,0.313,0.413,1.16,3.02,0.38
37501,BEC_0,ILSXISS7/TejJ,665,f,1.92,4,0.436,0.218,0.227,1.48,2.45,0.19
37501,BEC_0,ILSXISS7/TejJ,665,m,2.02,1,0,0,0,2.02,2.02,0.89
37501,BEC_0,ILSXISS70/TejJ,666,f,1.35,3,1.14,0.660,0.845,0.0400,2.13,-1.26
37501,BEC_0,ILSXISS70/TejJ,666,m,2.06,3,0.534,0.308,0.259,1.45,2.42,1.01
37501,BEC_0,ILSXISS72/TejJ,667,f,2.12,5,0.369,0.165,0.174,1.65,2.68,0.69
37501,BEC_0,ILSXISS72/TejJ,667,m,1.42,6,0.308,0.126,0.217,1.15,1.97,-1.01
37501,BEC_0,ILSXISS73/TejJ,668,f,2.52,9,0.645,0.215,0.256,1.68,3.46,1.71
37501,BEC_0,ILSXISS73/TejJ,668,m,2.43,8,0.578,0.204,0.238,1.81,3.47,2.18
37501,BEC_0,ILSXISS75/TejJ,669,f,1.73,5,1.04,0.464,0.599,0.710,3.41,-0.30
37501,BEC_0,ILSXISS75/TejJ,669,m,1.38,7,0.375,0.142,0.272,0.860,1.75,-1.13
37501,BEC_0,ILSXISS76/TejJ,670,f,1.83,5,1.12,0.499,0.609,0.490,3.23,-0.04
37501,BEC_0,ILSXISS76/TejJ,670,m,1.88,2,0.205,0.145,0.109,1.74,2.03,0.45
37501,BEC_0,ILSXISS78/TejJ,671,f,1.82,5,0.344,0.154,0.190,1.48,2.33,-0.07
37501,BEC_0,ILSXISS78/TejJ,671,m,1.93,7,0.295,0.111,0.153,1.36,2.22,0.60
37501,BEC_0,ILSXISS79,672,f,1.45,3,0.671,0.387,0.464,0.760,2.10,-1.01
37501,BEC_0,ILSXISS79,672,m,1.40,4,0.191,0.0954,0.136,1.12,1.54,-1.07
37501,BEC_0,ILSXISS8/TejJ,673,f,1.62,5,0.236,0.106,0.146,1.35,2.00,-0.58
37501,BEC_0,ILSXISS8/TejJ,673,m,1.83,6,0.502,0.205,0.274,0.900,2.33,0.29
37501,BEC_0,ILSXISS80/TejJ,674,f,1.57,7,0.484,0.183,0.309,0.930,2.16,-0.70
37501,BEC_0,ILSXISS80/TejJ,674,m,1.43,5,0.379,0.169,0.265,0.790,1.79,-0.98
37501,BEC_0,ILSXISS84/TejJ,675,f,1.60,6,0.408,0.167,0.254,1.29,2.41,-0.63
37501,BEC_0,ILSXISS84/TejJ,675,m,1.41,5,0.364,0.163,0.257,0.800,1.74,-1.04
37501,BEC_0,ILSXISS86/TejJ,676,f,1.85,4,0.161,0.0806,0.0870,1.66,2.00,0.01
37501,BEC_0,ILSXISS86/TejJ,676,m,1.46,6,0.225,0.0918,0.154,1.10,1.72,-0.88
37501,BEC_0,ILSXISS88,678,f,2.15,5,0.517,0.231,0.240,1.68,2.76,0.77
37501,BEC_0,ILSXISS88,678,m,1.82,7,0.435,0.165,0.240,1.17,2.35,0.26
37501,BEC_0,ILSXISS89/TejJ,679,f,1.77,6,0.400,0.163,0.226,1.13,2.12,-0.20
37501,BEC_0,ILSXISS89/TejJ,679,m,1.53,7,0.766,0.290,0.500,0.0300,2.48,-0.66
37501,BEC_0,ILSXISS9/TejJ,680,f,1.42,3,0.914,0.527,0.642,0.380,2.08,-1.08
37501,BEC_0,ILSXISS9/TejJ,680,m,1.98,6,0.279,0.114,0.140,1.68,2.50,0.76
37501,BEC_0,ILSXISS90/TejJ,681,f,1.62,4,0.330,0.165,0.204,1.33,2.09,-0.58
37501,BEC_0,ILSXISS90/TejJ,681,m,1.94,5,0.631,0.282,0.326,1.17,2.69,0.63
37501,BEC_0,ILSXISS92/TejJ,682,f,2.09,9,0.474,0.158,0.226,1.20,2.71,0.62
37501,BEC_0,ILSXISS92/TejJ,682,m,1.82,7,0.291,0.110,0.160,1.56,2.44,0.26
37501,BEC_0,ILSXISS93/TejJ,683,f,1.88,7,0.587,0.222,0.312,0.930,2.49,0.08
37501,BEC_0,ILSXISS93/TejJ,683,m,2.04,4,0.110,0.0551,0.0541,1.92,2.17,0.95
37501,BEC_0,ILSXISS94/TejJ,684,f,2.18,4,0.661,0.331,0.303,1.20,2.63,0.85
37501,BEC_0,ILSXISS94/TejJ,684,m,2.18,5,0.171,0.0763,0.0784,1.89,2.34,1.39
37501,BEC_0,ILSXISS96/TejJ,685,f,1.92,4,0.324,0.162,0.169,1.71,2.40,0.19
37501,BEC_0,ILSXISS96/TejJ,685,m,2.21,2,0.297,0.210,0.134,2.00,2.42,1.49
37501,BEC_0,ILSXISS97/TejJ,686,f,1.72,5,0.189,0.0844,0.110,1.51,1.99,-0.32
37501,BEC_0,ILSXISS97/TejJ,686,m,1.59,7,0.370,0.140,0.233,1.00,2.06,-0.47
37501,BEC_0,ILSXISS98/TejJ,687,f,2.20,4,0.368,0.184,0.168,1.81,2.68,0.90
37501,BEC_0,ILSXISS98/TejJ,687,m,1.70,3,0.214,0.123,0.126,1.47,1.89,-0.12
37501,BEC_0,ILSXISS99/TejJ,688,f,1.37,3,0.943,0.544,0.690,0.300,2.09,-1.21
37501,BEC_0,ILSXISS99/TejJ,688,m,1.48,3,0.551,0.318,0.372,0.890,1.98,-0.82
37501,BEC_0,ILSXISS10,881,f,1.31,5,0.621,0.278,0.476,0.340,1.99,-1.36
37501,BEC_0,ILSXISS10,881,m,2.11,5,0.235,0.105,0.111,1.88,2.45,1.17
37501,BEC_0,ILSXISS2,892,f,1.27,5,0.644,0.288,0.508,0.190,1.73,-1.47
37501,BEC_0,ILSXISS2,892,m,1.55,6,0.186,0.0760,0.120,1.29,1.78,-0.60
37501,BEC_0,ISS/IbgTejJ,610,f,1.40,10,0.329,0.104,0.235,0.960,2.06,-1.14
37502,BEC_1,ISS/IbgTejJ,610,m,1.92,9,1.11,0.371,0.580,0.860,3.34,1.29
37502,BEC_1,ILSXISS2,892,m,1.03,6,0.380,0.155,0.367,0.460,1.48,-1.43
37502,BEC_1,ILSXISS2,892,f,1.30,5,0.512,0.229,0.393,0.730,1.92,-0.85
37502,BEC_1,ILSXISS10,881,m,1.69,4,0.197,0.0984,0.117,1.44,1.89,0.58
37502,BEC_1,ILSXISS10,881,f,1.45,5,0.187,0.0837,0.129,1.26,1.74,-0.41
37502,BEC_1,ILSXISS99/TejJ,688,m,1.18,3,0.233,0.134,0.197,1.02,1.45,-0.97
37502,BEC_1,ILSXISS99/TejJ,688,f,1.57,3,0.411,0.237,0.262,1.11,1.90,-0.07
37502,BEC_1,ILSXISS98/TejJ,687,m,1.63,3,0.695,0.401,0.426,0.870,2.23,0.40
37502,BEC_1,ILSXISS98/TejJ,687,f,1.88,4,0.295,0.148,0.157,1.67,2.30,0.83
37502,BEC_1,ILSXISS97/TejJ,686,m,0.784,5,0.116,0.0518,0.148,0.630,0.920,-2.18
37502,BEC_1,ILSXISS97/TejJ,686,f,1.19,5,0.288,0.129,0.242,0.860,1.51,-1.17
37502,BEC_1,ILSXISS96/TejJ,685,m,1.16,2,0.212,0.150,0.183,1.01,1.31,-1.03
37502,BEC_1,ILSXISS96/TejJ,685,f,1.28,4,0.374,0.187,0.293,0.880,1.69,-0.91
37502,BEC_1,ILSXISS94/TejJ,684,m,2.15,3,0.215,0.124,0.0999,1.97,2.39,1.99
37502,BEC_1,ILSXISS94/TejJ,684,f,1.86,4,0.0974,0.0487,0.0524,1.76,1.99,0.77
37502,BEC_1,ILSXISS93/TejJ,683,m,1.24,4,0.291,0.145,0.234,0.960,1.65,-0.79
37502,BEC_1,ILSXISS93/TejJ,683,f,1.47,7,0.301,0.114,0.204,0.980,1.95,-0.36
37502,BEC_1,ILSXISS92/TejJ,682,m,1.49,7,0.469,0.177,0.315,0.870,2.03,-0.03
37502,BEC_1,ILSXISS92/TejJ,682,f,1.98,9,0.483,0.161,0.243,1.18,2.60,1.12
37502,BEC_1,ILSXISS90/TejJ,681,m,1.38,5,0.335,0.150,0.242,1.07,1.76,-0.36
37502,BEC_1,ILSXISS90/TejJ,681,f,1.41,4,0.240,0.120,0.170,1.14,1.68,-0.53
37502,BEC_1,ILSXISS9/TejJ,680,m,1.45,6,0.153,0.0626,0.106,1.27,1.66,-0.15
37502,BEC_1,ILSXISS9/TejJ,680,f,1.30,3,0.139,0.0801,0.107,1.18,1.45,-0.85
37502,BEC_1,ILSXISS89/TejJ,679,m,1.33,7,0.397,0.150,0.298,0.900,2.02,-0.52
37502,BEC_1,ILSXISS89/TejJ,679,f,1.23,6,0.250,0.102,0.204,0.900,1.50,-1.05
37502,BEC_1,ILSXISS88,678,m,1.33,6,0.247,0.101,0.186,1.03,1.67,-0.52
37502,BEC_1,ILSXISS88,678,f,1.16,5,0.110,0.0492,0.0944,0.970,1.24,-1.25
37502,BEC_1,ILSXISS86/TejJ,676,m,1.33,6,0.222,0.0905,0.166,1.09,1.61,-0.52
37502,BEC_1,ILSXISS86/TejJ,676,f,1.75,4,0.0618,0.0309,0.0353,1.70,1.82,0.45
37502,BEC_1,ILSXISS84/TejJ,675,m,1.25,4,0.0808,0.0404,0.0647,1.14,1.32,-0.76
37502,BEC_1,ILSXISS84/TejJ,675,f,2.06,4,0.964,0.482,0.467,1.56,3.51,1.35
37502,BEC_1,ILSXISS80/TejJ,674,m,1.25,5,0.312,0.140,0.250,0.860,1.71,-0.76
37502,BEC_1,ILSXISS80/TejJ,674,f,1.32,7,0.349,0.132,0.265,0.950,1.91,-0.79
37502,BEC_1,ILSXISS8/TejJ,673,m,1.51,5,0.134,0.0601,0.0888,1.32,1.68,0.03
37502,BEC_1,ILSXISS8/TejJ,673,f,1.42,5,0.130,0.0584,0.0922,1.29,1.61,-0.50
37502,BEC_1,ILSXISS79,672,m,1.58,4,0.141,0.0704,0.0891,1.43,1.77,0.25
37502,BEC_1,ILSXISS79,672,f,1.65,3,0.233,0.134,0.141,1.44,1.90,0.16
37502,BEC_1,ILSXISS78/TejJ,671,m,1.77,7,0.199,0.0753,0.112,1.46,1.98,0.83
37502,BEC_1,ILSXISS78/TejJ,671,f,1.78,5,0.282,0.126,0.158,1.45,2.01,0.54
37502,BEC_1,ILSXISS76/TejJ,670,m,1.35,2,0.00707,0.00500,0.00522,1.35,1.36,-0.45
37502,BEC_1,ILSXISS76/TejJ,670,f,1.70,5,0.200,0.0896,0.118,1.54,2.03,0.31
37502,BEC_1,ILSXISS75/TejJ,669,m,0.973,7,0.193,0.0728,0.198,0.620,1.21,-1.61
37502,BEC_1,ILSXISS75/TejJ,669,f,0.792,5,0.226,0.101,0.286,0.560,1.10,-2.32
37502,BEC_1,ILSXISS73/TejJ,668,m,2.04,7,0.594,0.225,0.291,1.23,2.75,1.65
37502,BEC_1,ILSXISS73/TejJ,668,f,2.26,7,0.554,0.209,0.245,1.61,2.92,1.93
37502,BEC_1,ILSXISS72/TejJ,667,m,0.998,5,0.175,0.0781,0.175,0.840,1.27,-1.53
37502,BEC_1,ILSXISS72/TejJ,667,f,1.66,5,0.180,0.0806,0.109,1.36,1.81,0.19
37502,BEC_1,ILSXISS70/TejJ,666,m,1.18,3,0.261,0.151,0.222,0.880,1.37,-0.97
37502,BEC_1,ILSXISS70/TejJ,666,f,1.50,3,0.481,0.278,0.322,0.960,1.89,-0.27
37502,BEC_1,ILSXISS7/TejJ,665,m,1.39,1,0,0,0,1.39,1.39,-0.33
37502,BEC_1,ILSXISS7/TejJ,665,f,2.05,4,0.643,0.321,0.314,1.30,2.79,1.32
37502,BEC_1,ILSXISS68/TejJ,664,m,1.85,6,0.503,0.205,0.273,1.36,2.62,1.07
37502,BEC_1,ILSXISS68/TejJ,664,f,1.70,6,0.382,0.156,0.225,1.05,2.09,0.31
37502,BEC_1,ILSXISS66/TejJ,663,m,1.91,7,0.118,0.0447,0.0618,1.77,2.12,1.26
37502,BEC_1,ILSXISS62/TejJ,661,m,1.52,5,0.533,0.238,0.351,0.880,2.08,0.07
37502,BEC_1,ILSXISS62/TejJ,661,f,1.79,5,0.323,0.145,0.180,1.29,2.12,0.57
37502,BEC_1,ILSXISS60/TejJ,659,m,1.64,5,0.490,0.219,0.299,0.900,2.12,0.43
37502,BEC_1,ILSXISS60/TejJ,659,f,1.20,5,0.330,0.148,0.275,0.650,1.51,-1.14
37502,BEC_1,ILSXISS59,658,m,0.984,7,0.215,0.0811,0.218,0.660,1.19,-1.57
37502,BEC_1,ILSXISS59,658,f,1.58,6,0.412,0.168,0.261,0.910,2.13,-0.04
37502,BEC_1,ILSXISS56/TejJ,657,m,1.93,6,0.300,0.122,0.155,1.66,2.48,1.32
37502,BEC_1,ILSXISS56/TejJ,657,f,1.81,6,0.305,0.124,0.169,1.58,2.42,0.63
37502,BEC_1,ILSXISS55,656,m,1.51,6,0.316,0.129,0.210,1.22,2.08,0.03
37502,BEC_1,ILSXISS55,656,f,1.81,6,0.451,0.184,0.249,1.45,2.47,0.63
37502,BEC_1,ILSXISS54,655,m,1.46,6,0.392,0.160,0.268,0.880,1.81,-0.12
37502,BEC_1,ILSXISS52/TejJ,654,m,1.23,6,0.601,0.245,0.487,0.460,2.12,-0.82
37502,BEC_1,ILSXISS52/TejJ,654,f,1.68,7,0.218,0.0823,0.129,1.42,2.07,0.25
37502,BEC_1,ILSXISS51/TejJ,653,m,2.57,5,0.0954,0.0427,0.0371,2.42,2.68,3.27
37502,BEC_1,ILSXISS51/TejJ,653,f,1.96,3,0.196,0.113,0.100,1.73,2.07,1.06
37502,BEC_1,ILSXISS50/TejJ,652,m,1.86,4,0.110,0.0552,0.0591,1.77,2.00,1.10
37502,BEC_1,ISS/IbgTejJ,610,f,1.28,10,0.404,0.128,0.315,0.880,2.09,-0.91
37502,BEC_1,ILSXISS5/TejJ,651,m,2.02,7,0.341,0.129,0.169,1.75,2.74,1.59
37502,BEC_1,ILSXISS5/TejJ,651,f,1.91,6,0.368,0.150,0.193,1.23,2.27,0.92
37502,BEC_1,ILSXISS49/TejJ,650,m,1.67,4,0.0933,0.0466,0.0560,1.57,1.75,0.52
37502,BEC_1,ILSXISS49/TejJ,650,f,1.55,4,0.184,0.0921,0.118,1.39,1.78,-0.13
37502,BEC_1,ILSXISS48/TejJ,649,m,1.40,7,0.209,0.0789,0.150,1.21,1.75,-0.30
37502,BEC_1,ILSXISS48/TejJ,649,f,2.13,3,0.374,0.216,0.176,1.72,2.45,1.55
37502,BEC_1,ILSXISS46/TejJ,648,m,1.35,9,0.348,0.116,0.258,0.880,1.77,-0.45
37502,BEC_1,ILSXISS46/TejJ,648,f,1.74,7,0.210,0.0794,0.120,1.41,2.06,0.42
37502,BEC_1,ILSXISS43/TejJ,647,m,1.88,6,0.202,0.0824,0.107,1.66,2.24,1.17
37502,BEC_1,ILSXISS43/TejJ,647,f,1.58,6,0.595,0.243,0.376,0.800,2.23,-0.04
37502,BEC_1,ILSXISS42/TejJ,646,m,1.95,6,0.208,0.0848,0.107,1.73,2.23,1.38
37502,BEC_1,ILSXISS42/TejJ,646,f,1.79,8,0.0889,0.0314,0.0496,1.67,1.90,0.57
37502,BEC_1,ILSXISS39/TejJ,644,m,1.68,4,0.228,0.114,0.136,1.44,1.99,0.55
37502,BEC_1,ILSXISS39/TejJ,644,f,1.60,5,0.0901,0.0403,0.0564,1.50,1.68,0.02
37502,BEC_1,ILSXISS38,643,m,1.54,5,0.600,0.268,0.389,1.14,2.55,0.13
37502,BEC_1,ILSXISS38,643,f,1.78,6,0.129,0.0528,0.0727,1.59,1.99,0.54
37502,BEC_1,ILSXISS36/TejJ,642,m,1.62,6,0.291,0.119,0.180,1.30,2.02,0.37
37502,BEC_1,ILSXISS36/TejJ,642,f,1.70,5,0.121,0.0543,0.0716,1.54,1.83,0.31
37502,BEC_1,ILSXISS34/TejJ,640,m,1.45,4,0.208,0.104,0.143,1.18,1.65,-0.15
37502,BEC_1,ILSXISS34/TejJ,640,f,0.915,4,0.223,0.111,0.243,0.710,1.19,-1.96
37502,BEC_1,ILSXISS32/TejJ,639,f,1.23,7,0.267,0.101,0.217,0.820,1.54,-1.05
37502,BEC_1,ILSXISS31,638,m,1.59,4,0.162,0.0809,0.102,1.41,1.79,0.28
37502,BEC_1,ILSXISS31,638,f,1.51,6,0.227,0.0928,0.150,1.11,1.69,-0.24
37502,BEC_1,ILSXISS3/TejJ,637,m,1.59,2,0.0283,0.0200,0.0178,1.57,1.61,0.28
37502,BEC_1,ILSXISS3/TejJ,637,f,2.88,2,0.106,0.0750,0.0368,2.81,2.96,3.72
37502,BEC_1,ILSXISS28/TejJ,636,f,1.88,2,0.0707,0.0500,0.0376,1.83,1.93,0.83
37502,BEC_1,ILSXISS26/TejJ,635,m,1.69,4,0.240,0.120,0.142,1.44,1.99,0.58
37502,BEC_1,ILSXISS26/TejJ,635,f,1.46,6,0.415,0.170,0.284,0.830,2.10,-0.39
37502,BEC_1,ILSXISS25/TejJ,634,m,1.45,6,0.227,0.0928,0.157,1.13,1.81,-0.15
37502,BEC_1,ILSXISS25/TejJ,634,f,1.32,3,0.386,0.223,0.293,0.900,1.66,-0.79
37502,BEC_1,ILSXISS24/TejJ,633,m,1.80,5,0.392,0.175,0.217,1.28,2.33,0.92
37502,BEC_1,ILSXISS23/TejJ,632,m,1.41,6,0.147,0.0602,0.105,1.27,1.68,-0.27
37502,BEC_1,ILSXISS23/TejJ,632,f,1.58,6,0.519,0.212,0.329,0.750,2.21,-0.04
37502,BEC_1,ILSXISS22/TejJ,631,m,1.87,4,0.275,0.138,0.148,1.55,2.22,1.14
37502,BEC_1,ILSXISS22/TejJ,631,f,2.27,3,0.726,0.419,0.319,1.65,3.07,1.96
37502,BEC_1,ILSXISS19/TejJ,629,m,1.85,6,0.292,0.119,0.158,1.54,2.30,1.07
