measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1801,Koide1,css,,1801,LA_LIGHT,"number of beam breaks, light 12h period",,n,,,home cage monitoring,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,1,,,,,True,,,False,False,,HMI/Ms,f,5522,2885,10,-0.32
1802,Koide1,css,,1802,LA_DARK,"number of beam breaks, dark 12h period",,n,,,home cage monitoring,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,2,,,,,True,,,False,False,,HMI/Ms,f,23780,11867,10,-0.88
1803,Koide1,css,,1803,LD_DARK,time in dark box,,s,,,light-dark box,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,3,,,,,True,,,False,False,,HMI/Ms,f,407,58.4,10,-0.99
1804,Koide1,css,,1804,LD_TRANS,number of transitions between light and dark compartments,,n,,,light-dark box,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,4,,,,,True,,,False,False,,HMI/Ms,f,23.3,5.54,10,0.29
1805,Koide1,css,,1805,PA_BEFORE,passive avoidance test: latency to enter box before stimulus,,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,5,,,,,True,,,False,False,,HMI/Ms,f,34.5,58.1,10,0.51
1806,Koide1,css,,1806,PA_AFTER,passive avoidance test: latency to enter box after stimulus,,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,6,,,,,True,,,False,False,,HMI/Ms,f,191,126,10,-1.04
1807,Koide1,css,,1807,PA_LEARNED,"passive avoidance test: learned fear response, latency to enter box next day",,s,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,7,,,,,True,,,False,False,,HMI/Ms,f,141,131,10,-0.59
1808,Koide1,css,,1808,TF,tail flick test: latency to respond,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,8,,,,,True,,,False,False,,HMI/Ms,f,4.42,2.28,10,-0.56
1809,Koide1,css,,1809,HP_LICK,hot plate test: latency to respond by licking,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,9,,,,,True,,,False,False,,HMI/Ms,f,21.9,9.43,10,-0.80
1810,Koide1,css,,1810,HP_JUMP,hot plate test: latency to respond by jumping,,s,,,nociception assay,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,11,10,,,,,True,,,False,False,,HMI/Ms,f,82.0,48.9,10,-0.94
1811,Koide1,css,trials,1811,AA_1,active avoidance test: correct responses,day1,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,11,day1,,,,True,,,False,False,,HMI/Ms,f,35.5,17.0,10,-0.47
1812,Koide1,css,trials,1811,AA_2,active avoidance test: correct responses,day2,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,12,day2,,,,True,,,False,False,,HMI/Ms,f,55.8,18.4,10,-0.25
1813,Koide1,css,trials,1811,AA_3,active avoidance test: correct responses,day3,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,13,day3,,,,True,,,False,False,,HMI/Ms,f,77.5,20.7,10,0.36
1814,Koide1,css,trials,1811,AA_4,active avoidance test: correct responses,day4,%,,,avoidance test,,wild-derived Mishima,f,8-13wks,animal,,2000,,,,10,14,day4,,,,True,,,False,False,,HMI/Ms,f,84.2,14.9,10,0.65
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,HMI/Ms,m,117,116,10,1.83
35802,Koide2,css,ctrldoses,35802,capsaicin_05,"capsaicin solution consumption, percentage of baseline",concentration:  0.5 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,2,0.5,,,,True,,,False,False,,HMI/Ms,f,102,12.0,10,1.30
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,HMI/Ms,m,134,156,10,2.15
35803,Koide2,css,ctrldoses,35802,capsaicin_1,"capsaicin solution consumption, percentage of baseline",concentration:  1 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,3,1,,,,True,,,False,False,,HMI/Ms,f,83.1,43.2,10,-0.11
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,HMI/Ms,m,113,128,10,1.70
35804,Koide2,css,ctrldoses,35802,capsaicin_4,"capsaicin solution consumption, percentage of baseline",concentration:  4 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,4,4,,,,True,,,False,False,,HMI/Ms,f,59.6,34.6,10,-0.35
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,HMI/Ms,m,52.1,27.7,10,0.07
35805,Koide2,css,ctrldoses,35802,capsaicin_7,"capsaicin solution consumption, percentage of baseline",concentration:  7 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,5,7,,,,True,,,False,False,,HMI/Ms,f,43.0,28.3,10,-0.23
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,HMI/Ms,m,36.4,28.1,10,-0.06
35806,Koide2,css,ctrldoses,35802,capsaicin_10,"capsaicin solution consumption, percentage of baseline",concentration:  10 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,6,10,,,,True,,,False,False,,HMI/Ms,f,36.1,31.0,10,-0.07
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,HMI/Ms,m,31.0,27.2,10,-0.20
35807,Koide2,css,ctrldoses,35802,capsaicin_15,"capsaicin solution consumption, percentage of baseline",concentration:  15 &micro;M,%,,,nociception assay,,wild-derived Mishima,both,8-12wks,animal,,2003,,,,14,7,15,,,,True,,,False,False,,HMI/Ms,f,26.1,23.0,10,-0.47
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,HMI/Ms,m,253,59.9,10,-0.29
35901,Koide3,css,,35901,transitions,"number of transitions across dividing squares of 4X4 arena, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,1,,,,,True,,,False,False,,HMI/Ms,f,368,119,10,0.85
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,HMI/Ms,m,80.5,12.6,10,-0.02
35902,Koide3,css,,35902,ambulation,"ambulatory activity, horizontal, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,2,,,,,True,,,False,False,,HMI/Ms,f,94.1,17.7,10,0.64
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,HMI/Ms,m,12.3,8.22,10,-0.82
35903,Koide3,css,,35903,rearing,"rearing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,3,,,,,True,,,False,False,,HMI/Ms,f,11.3,5.54,10,-0.76
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,HMI/Ms,m,66.1,14.1,10,0.45
35904,Koide3,css,,35904,leaning,"leaning activity while rearing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,4,,,,,True,,,False,False,,HMI/Ms,f,73.0,20.0,10,0.68
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,HMI/Ms,m,13.6,12.7,10,0.32
35905,Koide3,css,,35905,jumping,"jumping activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,5,,,,,True,,,False,False,,HMI/Ms,f,25.2,17.7,10,1.09
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,HMI/Ms,m,17.3,9.81,10,0.13
35906,Koide3,css,,35906,pausing,"inactivity for less than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,6,,,,,True,,,False,False,,HMI/Ms,f,13.4,7.29,10,-0.37
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,HMI/Ms,m,107,5.34,10,-0.33
35907,Koide3,css,,35907,sniffing,"sniffing, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,7,,,,,True,,,False,False,,HMI/Ms,f,111,10.6,10,0.29
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,HMI/Ms,m,0,0,10,-1.01
35908,Koide3,css,,35908,digging,"digging motion, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,8,,,,,True,,,False,False,,HMI/Ms,f,0.200,0.422,10,-0.80
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,HMI/Ms,m,1.10,0.994,10,-1.04
35909,Koide3,css,,35909,gnawing,"gnawing activity, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,9,,,,,True,,,False,False,,HMI/Ms,f,1.20,1.40,10,-0.85
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,HMI/Ms,m,11.8,5.46,10,-0.27
35910,Koide3,css,,35910,pct_central_trans,"percentage of central ambulation (transitions in the central 4 squares of arena), 10 min test",,%,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,10,,,,,True,,,False,False,,HMI/Ms,f,12.2,3.65,10,-0.21
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,HMI/Ms,m,8.70,7.67,10,0.32
35911,Koide3,css,,35911,freezing,"stationary state lasting more than 3s, in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,11,,,,,True,,,False,False,,HMI/Ms,f,7.70,13.0,10,0.92
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,HMI/Ms,m,10.0,3.43,10,1.02
35912,Koide3,css,,35912,face_washing,"scrubbing face with forelimbs not followed by grooming, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,12,,,,,True,,,False,False,,HMI/Ms,f,9.10,3.75,10,1.20
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,HMI/Ms,m,0.400,0.699,10,-0.85
35913,Koide3,css,,35913,grooming,"licking or scratching body or tail, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,13,,,,,True,,,False,False,,HMI/Ms,f,0,0,10,-0.94
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,HMI/Ms,m,4.10,3.03,10,-0.06
35914,Koide3,css,,35914,stretch_attend,"stretching body forward with stationery hindlimbs, presence or absence of activity in 5s intervals over 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,14,,,,,True,,,False,False,,HMI/Ms,f,1.30,1.25,10,-0.80
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,HMI/Ms,m,1.90,1.97,10,-0.70
35915,Koide3,css,,35915,defecation,"number of fecal boli, 10 min test",,n,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,15,,,,,True,,,False,False,,HMI/Ms,f,0.900,1.20,10,-0.82
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,HMI/Ms,m,0.300,0.483,10,-0.23
35916,Koide3,css,,35916,urination,urine puddles (0=absence; 1=presence) 10 min test,,score,,,open field test,,wild-derived Mishima,both,10wks,animal,,2006,,,,12,16,,,,,True,,,False,False,,HMI/Ms,f,0.100,0.316,10,-1.17
