measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
25001,BL_M06,SM/J,31,m,8.45,8,0.185,0.0655,0.0219,8.10,8.70,-0.42
25001,BL_M06,CAST/EiJ,2,m,7.34,7,0.172,0.0649,0.0234,7.00,7.50,-1.91
25001,BL_M06,129S1/SvImJ,3,f,8.80,8,0.177,0.0627,0.0201,8.50,9.00,0.13
25001,BL_M06,129S1/SvImJ,3,m,9.00,7,0.412,0.156,0.0458,8.20,9.40,0.31
25001,BL_M06,A/J,4,f,8.61,8,0.210,0.0743,0.0244,8.30,9.00,-0.11
25001,BL_M06,A/J,4,m,8.81,8,0.259,0.0915,0.0294,8.50,9.20,0.06
25001,BL_M06,C3H/HeJ,6,f,9.05,8,0.151,0.0535,0.0167,8.80,9.20,0.44
25001,BL_M06,C3H/HeJ,6,m,8.97,6,0.413,0.169,0.0461,8.50,9.50,0.27
25001,BL_M06,C57BL/6J,7,f,8.31,8,0.181,0.0639,0.0217,8.00,8.50,-0.49
25001,BL_M06,C57BL/6J,7,m,8.81,8,0.0835,0.0295,0.00947,8.70,8.90,0.06
25001,BL_M06,DBA/2J,8,f,8.90,5,0.235,0.105,0.0264,8.50,9.10,0.25
25001,BL_M06,DBA/2J,8,m,9.10,7,0.200,0.0756,0.0220,8.80,9.40,0.45
25001,BL_M06,FVB/NJ,9,f,8.64,8,0.0916,0.0324,0.0106,8.50,8.80,-0.07
25001,BL_M06,FVB/NJ,9,m,8.68,6,0.542,0.221,0.0624,7.60,9.10,-0.11
25001,BL_M06,LP/J,10,f,8.22,6,0.183,0.0749,0.0223,8.00,8.40,-0.60
25001,BL_M06,LP/J,10,m,8.24,8,0.106,0.0375,0.0129,8.10,8.40,-0.70
25001,BL_M06,SWR/J,12,f,8.30,6,0.155,0.0632,0.0187,8.20,8.60,-0.50
25001,BL_M06,SWR/J,12,m,8.75,6,0.288,0.118,0.0329,8.50,9.20,-0.02
25001,BL_M06,PL/J,14,f,8.09,8,0.203,0.0718,0.0251,7.80,8.40,-0.77
25001,BL_M06,PL/J,14,m,8.40,8,0.120,0.0423,0.0142,8.20,8.50,-0.49
25001,BL_M06,AKR/J,15,f,9.58,6,0.117,0.0477,0.0122,9.50,9.80,1.11
25001,BL_M06,AKR/J,15,m,9.60,5,0.158,0.0707,0.0165,9.40,9.80,1.12
25001,BL_M06,CBA/J,16,f,8.79,8,0.164,0.0581,0.0187,8.50,9.00,0.11
25001,BL_M06,CBA/J,16,m,8.88,4,0.189,0.0946,0.0213,8.60,9.00,0.15
25001,BL_M06,SJL/J,17,f,8.04,8,0.141,0.0498,0.0175,7.80,8.30,-0.83
25001,BL_M06,SJL/J,17,m,8.08,6,0.194,0.0792,0.0240,7.80,8.30,-0.92
25001,BL_M06,KK/HlJ,18,f,8.88,4,0.189,0.0946,0.0213,8.60,9.00,0.23
25001,BL_M06,KK/HlJ,18,m,8.90,7,0.289,0.109,0.0324,8.50,9.40,0.18
25001,BL_M06,BUB/BnJ,24,f,9.11,8,0.223,0.0789,0.0245,8.90,9.50,0.52
25001,BL_M06,BUB/BnJ,24,m,8.97,4,0.275,0.138,0.0307,8.70,9.30,0.27
25001,BL_M06,RIIIS/J,26,f,8.01,8,0.136,0.0479,0.0169,7.90,8.30,-0.87
25001,BL_M06,RIIIS/J,26,m,8.25,6,0.187,0.0764,0.0227,8.00,8.50,-0.69
25001,BL_M06,SM/J,31,f,8.12,8,0.249,0.0881,0.0307,7.70,8.50,-0.73
25001,BL_M06,C57BR/cdJ,32,f,9.06,7,0.151,0.0571,0.0167,8.90,9.30,0.45
25001,BL_M06,C57BR/cdJ,32,m,8.88,6,0.542,0.221,0.0610,7.80,9.30,0.15
25001,BL_M06,NON/ShiLtJ,34,f,9.17,8,0.205,0.0726,0.0224,8.80,9.40,0.59
25001,BL_M06,NON/ShiLtJ,34,m,9.31,7,0.279,0.106,0.0300,8.70,9.50,0.73
25001,BL_M06,C57BLKS/J,35,f,8.16,8,0.220,0.0778,0.0270,7.80,8.40,-0.68
25001,BL_M06,C57BLKS/J,35,m,8.54,8,0.207,0.0730,0.0242,8.20,8.80,-0.30
25001,BL_M06,NZW/LacJ,36,f,9.26,8,0.192,0.0680,0.0208,8.90,9.50,0.71
25001,BL_M06,NZW/LacJ,36,m,9.16,5,0.270,0.121,0.0295,8.80,9.50,0.53
25001,BL_M06,C57L/J,37,f,8.86,7,0.172,0.0649,0.0194,8.60,9.10,0.20
25001,BL_M06,C57L/J,37,m,9.26,5,0.182,0.0812,0.0196,9.10,9.50,0.66
25001,BL_M06,C57BL/10J,38,f,8.58,8,0.205,0.0726,0.0239,8.30,8.80,-0.15
25001,BL_M06,C57BL/10J,38,m,8.98,6,0.0753,0.0307,0.00838,8.90,9.10,0.29
