measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60501,McMullan2,css,timecourse,60501,distance_day1,total distance,on day 1 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,1,1,,,,True,,,False,False,,CC062/Unc,f,1714,395,5,0.31
60502,McMullan2,css,timecourse,60501,distance_day2,total distance,on day 2 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,2,2,,,,True,,,False,False,,CC062/Unc,f,1902,849,5,0.06
60503,McMullan2,css,timecourse,60501,distance_day3,total distance,on day 3 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,3,3,,,,True,,,False,False,,CC062/Unc,f,2213,961,5,-0.07
60504,McMullan2,css,timecourse,60501,distance_day4,total distance,on day 4 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,4,4,,,,True,,,False,False,,CC062/Unc,f,2884,1440,5,0.12
60505,McMullan2,css,timecourse,60501,distance_day5,total distance,on day 5 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,5,5,,,,True,,,False,False,,CC062/Unc,f,3241,1380,5,0.11
60506,McMullan2,css,timecourse,60501,distance_day6,total distance,on day 6 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,6,6,,,,True,,,False,False,,CC062/Unc,f,2958,1036,5,-0.18
60507,McMullan2,css,timecourse,60501,distance_day7,total distance,on day 7 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,7,7,,,,True,,,False,False,,CC062/Unc,f,2420,856,5,-0.38
60508,McMullan2,css,timecourse,60501,distance_day8,total distance,on day 8 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,8,8,,,,True,,,False,False,,CC062/Unc,f,2959,884,5,-0.11
60509,McMullan2,css,timecourse,60501,distance_day9,total distance,on day 9 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,9,9,,,,True,,,False,False,,CC062/Unc,f,2263,958,5,-0.54
60510,McMullan2,css,timecourse,60501,distance_day10,total distance,on day 10 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,10,10,,,,True,,,False,False,,CC062/Unc,f,2555,774,5,-0.55
60511,McMullan2,css,timecourse,60501,distance_day11,total distance,on day 11 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,11,11,,,,True,,,False,False,,CC062/Unc,f,3861,1122,5,0.02
60512,McMullan2,css,timecourse,60501,distance_day12,total distance,on day 12 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,12,12,,,,True,,,False,False,,CC062/Unc,f,3818,809,5,-0.03
60513,McMullan2,css,timecourse,60501,distance_day13,total distance,on day 13 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,13,13,,,,True,,,False,False,,CC062/Unc,f,5202,1156,5,0.53
60514,McMullan2,css,timecourse,60501,distance_day14,total distance,on day 14 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,14,14,,,,True,,,False,False,,CC062/Unc,f,3498,1712,5,-0.05
60515,McMullan2,css,timecourse,60501,distance_day15,total distance,on day 15 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,15,15,,,,True,,,False,False,,CC062/Unc,f,1919,1170,5,-0.73
60516,McMullan2,css,timecourse,60501,distance_day16,total distance,on day 16 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,16,16,,,,True,,,False,False,,CC062/Unc,f,2780,766,5,-0.33
60517,McMullan2,css,timecourse,60501,distance_day17,total distance,on day 17 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,17,17,,,,True,,,False,False,,CC062/Unc,f,2903,669,5,-0.36
60518,McMullan2,css,timecourse,60501,distance_day18,total distance,on day 18 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,18,18,,,,True,,,False,False,,CC062/Unc,f,4531,881,5,0.34
60519,McMullan2,css,timecourse,60501,distance_day19,total distance,on day 19 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,19,19,,,,True,,,False,False,,CC062/Unc,f,3087,875,5,-0.32
60520,McMullan2,css,timecourse,60501,distance_day20,total distance,on day 20 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,20,20,,,,True,,,False,False,,CC062/Unc,f,5011,832,5,0.37
60521,McMullan2,css,timecourse,60501,distance_day21,total distance,on day 21 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,21,21,,,,True,,,False,False,,CC062/Unc,f,3292,1531,5,-0.30
60522,McMullan2,css,timecourse,60501,distance_day22,total distance,on day 22 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,22,22,,,,True,,,False,False,,CC062/Unc,f,4911,1032,5,0.41
60523,McMullan2,css,timecourse,60501,distance_day23,total distance,on day 23 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,23,23,,,,True,,,False,False,,CC062/Unc,f,3464,1684,5,-0.16
60524,McMullan2,css,timecourse,60501,distance_day24,total distance,on day 24 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,24,24,,,,True,,,False,False,,CC062/Unc,f,3101,1307,5,-0.33
60525,McMullan2,css,timecourse,60501,distance_day25,total distance,on day 25 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,25,25,,,,True,,,False,False,,CC062/Unc,f,4857,1325,5,0.54
60526,McMullan2,css,timecourse,60501,distance_day26,total distance,on day 26 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,26,26,,,,True,,,False,False,,CC062/Unc,f,3517,1389,5,0.04
60527,McMullan2,css,timecourse,60501,distance_day27,total distance,on day 27 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,27,27,,,,True,,,False,False,,CC062/Unc,f,4797,1588,5,0.40
60528,McMullan2,css,timecourse,60501,distance_day28,total distance,on day 28 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,28,28,,,,True,,,False,False,,CC062/Unc,f,3698,1711,5,0.03
60531,McMullan2,css,timecourse,60531,duration_day1,total duration,on day 1 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,31,1,,,,True,,,False,False,,CC062/Unc,f,288,35.9,5,0.59
60532,McMullan2,css,timecourse,60531,duration_day2,total duration,on day 2 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,32,2,,,,True,,,False,False,,CC062/Unc,f,246,44.5,5,0.12
60533,McMullan2,css,timecourse,60531,duration_day3,total duration,on day 3 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,33,3,,,,True,,,False,False,,CC062/Unc,f,274,44.0,5,0.17
60534,McMullan2,css,timecourse,60531,duration_day4,total duration,on day 4 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,34,4,,,,True,,,False,False,,CC062/Unc,f,315,78.9,5,0.56
60535,McMullan2,css,timecourse,60531,duration_day5,total duration,on day 5 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,35,5,,,,True,,,False,False,,CC062/Unc,f,327,79.2,5,0.51
60536,McMullan2,css,timecourse,60531,duration_day6,total duration,on day 6 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,36,6,,,,True,,,False,False,,CC062/Unc,f,326,87.0,5,0.43
60537,McMullan2,css,timecourse,60531,duration_day7,total duration,on day 7 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,37,7,,,,True,,,False,False,,CC062/Unc,f,274,69.0,5,0.06
60538,McMullan2,css,timecourse,60531,duration_day8,total duration,on day 8 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,38,8,,,,True,,,False,False,,CC062/Unc,f,308,72.7,5,0.44
60539,McMullan2,css,timecourse,60531,duration_day9,total duration,on day 9 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,39,9,,,,True,,,False,False,,CC062/Unc,f,241,83.9,5,-0.19
60540,McMullan2,css,timecourse,60531,duration_day10,total duration,on day 10 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,40,10,,,,True,,,False,False,,CC062/Unc,f,259,47.9,5,-0.27
60541,McMullan2,css,timecourse,60531,duration_day11,total duration,on day 11 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,41,11,,,,True,,,False,False,,CC062/Unc,f,368,60.6,5,-0.09
60542,McMullan2,css,timecourse,60531,duration_day12,total duration,on day 12 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,42,12,,,,True,,,False,False,,CC062/Unc,f,341,33.2,5,0.51
60543,McMullan2,css,timecourse,60531,duration_day13,total duration,on day 13 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,43,13,,,,True,,,False,False,,CC062/Unc,f,429,51.9,5,1.30
60544,McMullan2,css,timecourse,60531,duration_day14,total duration,on day 14 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,44,14,,,,True,,,False,False,,CC062/Unc,f,297,93.6,5,-0.05
60545,McMullan2,css,timecourse,60531,duration_day15,total duration,on day 15 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,45,15,,,,True,,,False,False,,CC062/Unc,f,286,222,5,0.17
60546,McMullan2,css,timecourse,60531,duration_day16,total duration,on day 16 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,46,16,,,,True,,,False,False,,CC062/Unc,f,258,39.4,5,0.12
60547,McMullan2,css,timecourse,60531,duration_day17,total duration,on day 17 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,47,17,,,,True,,,False,False,,CC062/Unc,f,268,36.8,5,0.07
60548,McMullan2,css,timecourse,60531,duration_day18,total duration,on day 18 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,48,18,,,,True,,,False,False,,CC062/Unc,f,389,46.8,5,1.18
60549,McMullan2,css,timecourse,60531,duration_day19,total duration,on day 19 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,49,19,,,,True,,,False,False,,CC062/Unc,f,270,15.0,5,0.04
60550,McMullan2,css,timecourse,60531,duration_day20,total duration,on day 20 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,50,20,,,,True,,,False,False,,CC062/Unc,f,407,62.8,5,1.11
60551,McMullan2,css,timecourse,60531,duration_day21,total duration,on day 21 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,51,21,,,,True,,,False,False,,CC062/Unc,f,269,74.2,5,0.01
60552,McMullan2,css,timecourse,60531,duration_day22,total duration,on day 22 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,52,22,,,,True,,,False,False,,CC062/Unc,f,408,66.8,5,1.20
60553,McMullan2,css,timecourse,60531,duration_day23,total duration,on day 23 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,53,23,,,,True,,,False,False,,CC062/Unc,f,281,93.5,5,-0.02
60554,McMullan2,css,timecourse,60531,duration_day24,total duration,on day 24 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,54,24,,,,True,,,False,False,,CC062/Unc,f,248,53.2,5,-0.11
60555,McMullan2,css,timecourse,60531,duration_day25,total duration,on day 25 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,55,25,,,,True,,,False,False,,CC062/Unc,f,387,76.2,5,1.14
60556,McMullan2,css,timecourse,60531,duration_day26,total duration,on day 26 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,56,26,,,,True,,,False,False,,CC062/Unc,f,276,49.0,5,0.35
60557,McMullan2,css,timecourse,60531,duration_day27,total duration,on day 27 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,57,27,,,,True,,,False,False,,CC062/Unc,f,367,102,5,0.28
60558,McMullan2,css,timecourse,60531,duration_day28,total duration,on day 28 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,58,28,,,,True,,,False,False,,CC062/Unc,f,282,91.0,5,0.13
60561,McMullan2,css,timecourse,60561,speed_day1,mean speed,on day 1 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,61,1,,,,True,,,False,False,,CC062/Unc,f,6.02,1.43,5,-0.31
60562,McMullan2,css,timecourse,60561,speed_day2,mean speed,on day 2 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,62,2,,,,True,,,False,False,,CC062/Unc,f,7.60,2.49,5,0.37
60563,McMullan2,css,timecourse,60561,speed_day3,mean speed,on day 3 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,63,3,,,,True,,,False,False,,CC062/Unc,f,8.07,3.02,5,0.11
60564,McMullan2,css,timecourse,60561,speed_day4,mean speed,on day 4 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,64,4,,,,True,,,False,False,,CC062/Unc,f,8.73,3.22,5,0.05
60565,McMullan2,css,timecourse,60561,speed_day5,mean speed,on day 5 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,65,5,,,,True,,,False,False,,CC062/Unc,f,9.56,3.00,5,0.05
60566,McMullan2,css,timecourse,60561,speed_day6,mean speed,on day 6 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,66,6,,,,True,,,False,False,,CC062/Unc,f,9.27,2.56,5,-0.20
60567,McMullan2,css,timecourse,60561,speed_day7,mean speed,on day 7 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,67,7,,,,True,,,False,False,,CC062/Unc,f,8.86,2.23,5,-0.29
60568,McMullan2,css,timecourse,60561,speed_day8,mean speed,on day 8 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,68,8,,,,True,,,False,False,,CC062/Unc,f,9.63,2.34,5,-0.19
60569,McMullan2,css,timecourse,60561,speed_day9,mean speed,on day 9 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,69,9,,,,True,,,False,False,,CC062/Unc,f,9.36,1.73,5,-0.35
60570,McMullan2,css,timecourse,60561,speed_day10,mean speed,on day 10 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,70,10,,,,True,,,False,False,,CC062/Unc,f,9.91,2.98,5,-0.27
60571,McMullan2,css,timecourse,60561,speed_day11,mean speed,on day 11 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,11,,,,True,,,False,False,,CC062/Unc,f,10.5,2.26,5,0.00
60572,McMullan2,css,timecourse,60561,speed_day12,mean speed,on day 12 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,12,,,,True,,,False,False,,CC062/Unc,f,11.2,2.46,5,-0.08
60573,McMullan2,css,timecourse,60561,speed_day13,mean speed,on day 13 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,73,13,,,,True,,,False,False,,CC062/Unc,f,12.2,2.65,5,0.11
60574,McMullan2,css,timecourse,60561,speed_day14,mean speed,on day 14 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,74,14,,,,True,,,False,False,,CC062/Unc,f,11.5,3.62,5,0.08
60575,McMullan2,css,timecourse,60561,speed_day15,mean speed,on day 15 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,75,15,,,,True,,,False,False,,CC062/Unc,f,7.69,3.76,5,-0.82
60576,McMullan2,css,timecourse,60561,speed_day16,mean speed,on day 16 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,76,16,,,,True,,,False,False,,CC062/Unc,f,10.9,3.00,5,-0.15
60577,McMullan2,css,timecourse,60561,speed_day17,mean speed,on day 17 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,77,17,,,,True,,,False,False,,CC062/Unc,f,11.0,2.79,5,-0.17
60578,McMullan2,css,timecourse,60561,speed_day18,mean speed,on day 18 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,78,18,,,,True,,,False,False,,CC062/Unc,f,11.7,2.49,5,-0.06
60579,McMullan2,css,timecourse,60561,speed_day19,mean speed,on day 19 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,79,19,,,,True,,,False,False,,CC062/Unc,f,11.4,3.07,5,-0.15
60580,McMullan2,css,timecourse,60561,speed_day20,mean speed,on day 20 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,80,20,,,,True,,,False,False,,CC062/Unc,f,12.5,2.52,5,0.07
60581,McMullan2,css,timecourse,60561,speed_day21,mean speed,on day 21 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,81,21,,,,True,,,False,False,,CC062/Unc,f,12.0,3.85,5,-0.07
60582,McMullan2,css,timecourse,60561,speed_day22,mean speed,on day 22 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,82,22,,,,True,,,False,False,,CC062/Unc,f,12.1,2.45,5,-0.02
60583,McMullan2,css,timecourse,60561,speed_day23,mean speed,on day 23 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,83,23,,,,True,,,False,False,,CC062/Unc,f,12.5,3.71,5,0.22
60584,McMullan2,css,timecourse,60561,speed_day24,mean speed,on day 24 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,84,24,,,,True,,,False,False,,CC062/Unc,f,12.4,4.40,5,0.08
60585,McMullan2,css,timecourse,60561,speed_day25,mean speed,on day 25 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,85,25,,,,True,,,False,False,,CC062/Unc,f,12.6,2.61,5,0.14
60586,McMullan2,css,timecourse,60561,speed_day26,mean speed,on day 26 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,86,26,,,,True,,,False,False,,CC062/Unc,f,12.5,3.73,5,0.16
60587,McMullan2,css,timecourse,60561,speed_day27,mean speed,on day 27 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,87,27,,,,True,,,False,False,,CC062/Unc,f,13.2,2.94,5,0.30
60588,McMullan2,css,timecourse,60561,speed_day28,mean speed,on day 28 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,88,28,,,,True,,,False,False,,CC062/Unc,f,13.0,3.27,5,0.21
60601,McMullan3,css,,60601,age_mo,age (local parameter),,mo,,,observation,,CC,f,20-88wks,animal,,2017,,,,43,1,,,,,True,,,False,False,,CC062/Unc,f,14.8,0.677,5,1.57
60611,McMullan3,css,timecourse,60611,body_wt_start,body weight,start,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,11,start,,,,True,,,False,False,,CC062/Unc,f,24.2,1.18,5,-0.82
60612,McMullan3,css,timecourse,60611,body_wt_2wks,body weight,2 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,12,2 wks,,,,True,,,False,False,,CC062/Unc,f,22.5,1.63,5,-0.96
60613,McMullan3,css,timecourse,60611,body_wt_4wks,body weight,4 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,13,4 wks,,,,True,,,False,False,,CC062/Unc,f,23.4,1.41,5,-0.78
60621,McMullan3,css,timecourse,60621,fat_start,percentage of body mass that is fat,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,21,start,,,,True,,,False,False,,CC062/Unc,f,9.02,1.09,5,-0.93
60622,McMullan3,css,timecourse,60621,fat_2wks,percentage of body mass that is fat,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,22,2 wks,,,,True,,,False,False,,CC062/Unc,f,5.34,1.17,5,-0.97
60623,McMullan3,css,timecourse,60621,fat_4wks,percentage of body mass that is fat,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,23,4 wks,,,,True,,,False,False,,CC062/Unc,f,6.01,1.96,5,-0.91
60631,McMullan3,css,timecourse,60631,lean_start,percentage of body mass that is lean,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,31,start,,,,True,,,False,False,,CC062/Unc,f,81.8,1.37,5,0.76
60632,McMullan3,css,timecourse,60631,lean_2wks,percentage of body mass that is lean,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,32,2 wks,,,,True,,,False,False,,CC062/Unc,f,84.0,2.71,5,0.66
60633,McMullan3,css,timecourse,60631,lean_4wks,percentage of body mass that is lean,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,33,4 wks,,,,True,,,False,False,,CC062/Unc,f,85.1,1.27,5,0.76
60641,McMullan3,css,timecourse,60641,body_wt_start_2wks,body weight response,start to 2 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,41,start to 2 wks,,,,True,,,False,False,,CC062/Unc,f,-6.94,4.77,5,-0.19
60642,McMullan3,css,timecourse,60641,body_wt_2wks_4wks,body weight response,2 wks to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,42,2 wks to 4 wks,,,,True,,,False,False,,CC062/Unc,f,3.99,2.14,5,0.50
60643,McMullan3,css,timecourse,60641,body_wt_start_4wks,body weight response,start to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,43,start to 4 wks,1,,,True,,,False,False,,CC062/Unc,f,-3.30,3.33,5,0.30
60651,McMullan3,css,timecourse,60651,fat_start_2wks,fat mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,51,start to 2 wks,,,,True,,,False,False,,CC062/Unc,f,-41.1,8.91,5,-0.72
60652,McMullan3,css,timecourse,60651,fat_2wks_4wks,fat mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,52,2 wks to 4 wks,,,,True,,,False,False,,CC062/Unc,f,13.2,28.6,5,0.33
60653,McMullan3,css,timecourse,60651,fat_start_4wks,fat mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,53,start to 4 wks,1,,,True,,,False,False,,CC062/Unc,f,-34.3,14.9,5,-0.51
60661,McMullan3,css,timecourse,60661,lean_start_2wks,lean mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,61,start to 2 wks,,,,True,,,False,False,,CC062/Unc,f,2.62,2.33,5,-0.53
60662,McMullan3,css,timecourse,60661,lean_2wks_4wks,lean mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,62,2 wks to 4 wks,,,,True,,,False,False,,CC062/Unc,f,1.49,3.36,5,0.42
60663,McMullan3,css,timecourse,60661,lean_start_4wks,lean mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,63,start to 4 wks,1,,,True,,,False,False,,CC062/Unc,f,4.10,1.29,5,-0.21
60671,McMullan3,css,timecourse,60671,food_start_2wks,food intake,start to 2 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,start to 2 wks,,,,True,,,False,False,,CC062/Unc,f,49.9,2.12,5,-0.25
60672,McMullan3,css,timecourse,60671,food_2wks_4wks,food intake,2 wks to 4 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,2 wks to 4 wks,,,,True,,,False,False,,CC062/Unc,f,50.8,2.54,5,-0.34
