measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,NOD/ShiLtJ,m,46.7,18.3,6,-0.95
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,NOD/ShiLtJ,f,43.3,19.0,7,-1.12
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,NOD/ShiLtJ,m,73.3,12.9,6,0.94
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,NOD/ShiLtJ,f,73.6,15.7,7,0.99
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,NOD/ShiLtJ,m,70.0,19.5,6,1.42
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,NOD/ShiLtJ,f,71.1,27.7,7,1.47
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,NOD/ShiLtJ,m,83.2,15.2,6,2.04
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,NOD/ShiLtJ,f,74.9,17.8,7,1.72
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,NOD/ShiLtJ,m,98.2,21.4,6,1.83
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,NOD/ShiLtJ,f,96.1,20.2,7,1.65
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,NOD/ShiLtJ,m,111,37.3,9,-1.18
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,NOD/ShiLtJ,m,105,16.1,9,1.59
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,NOD/ShiLtJ,m,96.6,14.6,9,1.78
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,NOD/ShiLtJ,m,92.7,14.5,9,1.67
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,NOD/ShiLtJ,m,112,14.5,9,1.55
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,NOD/ShiLtJ,f,1.00,,,1.03
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,NOD/ShiLtJ,m,800,17.0,8,0.47
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,NOD/ShiLtJ,f,788,17.8,8,0.72
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,NOD/ShiLtJ,m,3.89,0.653,8,-0.79
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,NOD/ShiLtJ,f,6.97,1.15,8,-0.74
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,NOD/ShiLtJ,m,75.1,1.57,8,-0.50
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,NOD/ShiLtJ,f,75.7,1.70,8,-0.75
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,NOD/ShiLtJ,m,21.4,0.389,8,0.30
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,NOD/ShiLtJ,f,22.9,1.84,8,0.51
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,NOD/ShiLtJ,m,26.1,0.490,8,0.31
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,NOD/ShiLtJ,f,26.4,1.98,8,-0.08
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,NOD/ShiLtJ,m,7.60,0.245,8,-0.22
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,NOD/ShiLtJ,f,7.05,0.207,8,-1.12
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,NOD/ShiLtJ,m,61.4,3.07,13,0.77
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,NOD/ShiLtJ,f,59.0,0,10,-0.27
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,NOD/ShiLtJ,m,25.8,1.49,13,0.22
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,NOD/ShiLtJ,f,21.3,1.60,10,0.19
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,NOD/ShiLtJ,m,30.1,1.87,7,0.44
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,NOD/ShiLtJ,f,26.1,4.09,10,0.51
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,NOD/ShiLtJ,m,2.66,0.338,7,1.47
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,NOD/ShiLtJ,f,2.36,0.300,10,1.14
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,NOD/ShiLtJ,m,40.6,29.7,5,1.60
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,NOD/ShiLtJ,f,59.1,27.2,8,3.35
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,NOD/ShiLtJ,f,1.88,0.835,8,0.81
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,NOD/ShiLtJ,m,1.08,0.492,6,-0.67
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,NOD/ShiLtJ,m,0,0,6,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,NOD/ShiLtJ,f,0,0,8,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,NOD/ShiLtJ,m,0,0,6,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,NOD/ShiLtJ,f,0,0,8,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,NOD/ShiLtJ,m,1.25,0.612,6,0.47
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,NOD/ShiLtJ,f,1.25,0.845,8,-0.10
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,NOD/ShiLtJ,m,0.667,0.516,6,-0.09
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,NOD/ShiLtJ,f,0.625,0.694,8,-0.47
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,NOD/ShiLtJ,m,0.583,0.492,6,0.20
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,NOD/ShiLtJ,f,0.625,0.694,8,-0.13
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,NOD/ShiLtJ,m,0.917,1.28,6,0.08
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,NOD/ShiLtJ,f,1.38,1.92,8,1.20
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,NOD/ShiLtJ,m,5.50,12.1,6,0.69
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,NOD/ShiLtJ,f,3.75,5.73,8,1.59
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,NOD/ShiLtJ,m,5.00,12.2,6,1.52
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,NOD/ShiLtJ,f,0,0,8,-0.36
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,NOD/ShiLtJ,m,10.5,24.3,6,1.07
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,NOD/ShiLtJ,f,3.75,5.73,8,1.48
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,NOD/ShiLtJ,m,0.333,0.516,6,0.26
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,NOD/ShiLtJ,f,0.375,0.518,8,0.93
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,NOD/ShiLtJ,m,303,24.0,7,0.64
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,NOD/ShiLtJ,f,311,82.7,9,0.89
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,NOD/ShiLtJ,m,133,23.9,7,1.02
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,NOD/ShiLtJ,f,98.8,17.8,10,0.61
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,NOD/ShiLtJ,f,211,83.0,9,0.71
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,NOD/ShiLtJ,m,170,22.6,7,0.32
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,NOD/ShiLtJ,m,43.9,6.78,7,-0.10
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,NOD/ShiLtJ,f,33.3,7.16,9,-0.26
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,NOD/ShiLtJ,m,298,179,7,1.28
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,NOD/ShiLtJ,f,17.3,7.09,10,-1.06
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,NOD/ShiLtJ,m,71.9,37.7,6,-0.03
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,NOD/ShiLtJ,f,84.4,21.4,9,0.64
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,NOD/ShiLtJ,m,5.39,0.406,6,-0.06
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,NOD/ShiLtJ,f,6.09,1.33,6,0.66
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,NOD/ShiLtJ,m,19.4,6.65,5,-0.69
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,NOD/ShiLtJ,f,31.7,14.2,5,-0.18
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,NOD/ShiLtJ,m,25.7,6.64,6,-0.69
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,NOD/ShiLtJ,f,46.3,17.1,9,0.39
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,NOD/ShiLtJ,m,0.298,0.0665,5,0.06
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,NOD/ShiLtJ,f,0.228,0.138,5,0.13
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,NOD/ShiLtJ,m,3.67,0.577,3,1.11
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,NOD/ShiLtJ,f,2.67,0.577,3,-0.09
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,NOD/ShiLtJ,m,0,0,3,-0.54
2931,Paigen1,css,,2931,macrovacs,liver macrovacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,31,,,,,True,,,False,False,,NOD/ShiLtJ,f,0.333,0.577,3,0.18
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,NOD/ShiLtJ,m,0.667,0.577,3,-0.12
2932,Paigen1,css,,2932,inflammation,liver inflammation (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,32,,,,,True,,,False,False,,NOD/ShiLtJ,f,0.333,0.577,3,-0.36
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,NOD/ShiLtJ,m,1.17,0.0531,7,0.12
2933,Paigen1,css,basetrt,2905,bw_chg,body weight,fold change,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,33,fold change,1,,,True,,,False,False,,NOD/ShiLtJ,f,1.24,0.258,10,0.44
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,NOD/ShiLtJ,m,191,340,7,-0.15
2936,Paigen1,css,,2936,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,44,36,,,,,True,,,False,False,,NOD/ShiLtJ,f,0,0,10,-0.46
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,NOD/ShiLtJ,m,15.6,3.05,40,1.06
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,NOD/ShiLtJ,f,13.3,2.29,40,0.61
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,NOD/ShiLtJ,m,23.9,1.84,40,1.88
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,NOD/ShiLtJ,f,18.2,1.84,40,0.88
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,NOD/ShiLtJ,m,24.9,1.63,40,1.28
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,NOD/ShiLtJ,f,18.4,1.34,40,-0.10
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,NOD/ShiLtJ,m,26.3,1.91,40,0.60
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,NOD/ShiLtJ,f,19.2,1.48,40,-0.34
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,NOD/ShiLtJ,m,27.5,1.94,40,0.33
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,NOD/ShiLtJ,f,21.3,1.44,40,-0.02
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,NOD/ShiLtJ,m,27.9,1.74,40,-0.22
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,NOD/ShiLtJ,f,21.6,1.55,40,-0.27
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,NOD/ShiLtJ,m,27.8,1.64,40,-0.67
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,NOD/ShiLtJ,f,22.1,1.09,40,-0.46
6101,Tordoff1,css,,6101,NaCl_age,age at start of NaCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,1,,,,,True,,,False,False,,NOD/ShiLtJ,m,67.0,0,12,0.35
6102,Tordoff1,css,,6102,NaCl_bwavg,average body weight during NaCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,2,,,,,True,,,False,False,,NOD/ShiLtJ,m,27.4,1.88,12,0.64
6103,Tordoff1,css,series,6103,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,3,75,,,,True,,,False,False,,NOD/ShiLtJ,m,55.1,16.6,11,-0.21
6104,Tordoff1,css,series,6103,NaCl_pref150,preference for NaCl (sodium chloride) solutions,concentration 150 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,4,150,,,,True,,,False,False,,NOD/ShiLtJ,m,57.7,15.7,12,0.35
6105,Tordoff1,css,series,6103,NaCl_pref300,preference for NaCl (sodium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,5,300,,,,True,,,False,False,,NOD/ShiLtJ,m,23.8,7.71,11,-0.15
6106,Tordoff1,css,series,6103,NaCl_pref450,preference for NaCl (sodium chloride) solutions,concentration 450 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,6,450,,,,True,,,False,False,,NOD/ShiLtJ,m,11.5,6.97,12,-0.07
6107,Tordoff1,css,,6107,KCl_age,age at start of KCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,7,,,,,True,,,False,False,,NOD/ShiLtJ,m,75.0,0,12,0.35
6108,Tordoff1,css,,6108,KCl_bwavg,average body weight during KCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,NOD/ShiLtJ,m,28.7,1.93,12,0.67
