strain,sex,animal_id,OF_distance_first4,OF_distance,OF_corner_pct,OF_periphery_pct,OF_immobile_pct,OF_center_pct,LD_distance_light,LD_transitions,LD_light_first4,LD_light_pct,VC_top_distance_first4,VC_top_time_first4,VC_top_distance,VC_top_time_pct,VC_top_velocity,VC_bottom_distance_first4,VC_bottom_time_first4,VC_bottom_distance,VC_bottom_time_pct,VC_bottom_velocity,VC_bottom_transitions,HP_latency,TS_frequency_climbing,TS_time_immobile,TS_latency_immobile,bw
129S1/SvImJ,f,17:3f,,,,,,,,,,,,,,,,,,,,,,11.74,,,,
129S1/SvImJ,f,18:3f,,,,,,,,,,,,,,,,,,,,,,15.46,,,,
129S1/SvImJ,f,19:3f,,,,,,,,,,,,,,,,,,,,,,10.02,,,,
129S1/SvImJ,f,20:3f,,,,,,,,,,,,,,,,,,,,,,15.36,,,,
129S1/SvImJ,f,21:3f,,,,,,,,,,,,,,,,,,,,,,12.73,,,,
129S1/SvImJ,f,22:3f,,,,,,,,,,,,,,,,,,,,,,12.09,,,,
129S1/SvImJ,f,23:3f,,,,,,,,,,,,,,,,,,,,,,8.93,,,,
129S1/SvImJ,f,24:3f,,,,,,,,,,,,,,,,,,,,,,10.06,,,,
129S1/SvImJ,f,331,1560.80,5513.76,0.81,7.80,59.32,6.75,1685.03,0.00,139.43,74.79,859.46,179.51,2177.52,92.68,2.29,478.16,35.90,578.93,4.40,10.63,9.00,,0,181.45,5.21,20.3
129S1/SvImJ,f,332,994.91,3313.05,31.23,45.17,74.98,0.30,23.28,9.00,0.27,0.02,551.60,186.48,630.14,22.80,2.34,318.38,15.22,318.38,1.27,24.22,3.00,,0,147.75,0.33,18.6
129S1/SvImJ,f,333,629.41,2701.70,28.97,33.92,81.68,0.32,328.24,3.00,14.28,1.72,596.24,185.95,1845.13,95.37,1.83,215.93,18.08,216.41,1.51,10.05,3.00,,0,197.40,1.53,22.8
129S1/SvImJ,f,334,871.56,2620.36,15.40,25.19,82.78,2.65,310.98,8.00,133.27,11.24,550.66,213.11,1145.16,97.76,1.11,501.45,23.16,501.45,1.93,26.93,5.00,,0,189.99,2.80,19.4
129S1/SvImJ,f,335,553.79,1405.52,0.98,86.05,97.55,0.01,186.56,8.00,1.07,0.09,373.78,65.76,1517.44,85.41,2.10,299.26,45.05,299.26,3.75,6.95,5.00,,,,,21.0
129S1/SvImJ,f,336,963.35,3209.90,0.44,20.97,82.77,4.79,1297.04,17.00,88.89,12.44,829.01,161.99,1744.41,75.79,2.06,402.96,50.52,402.96,4.21,12.25,4.00,,0,33.57,0.13,19.3
129S1/SvImJ,f,337,1347.17,4886.29,7.16,40.99,71.48,2.74,868.10,11.00,57.66,10.61,679.91,96.96,1903.98,52.71,3.47,640.20,127.33,669.63,11.04,5.57,11.00,,0,120.59,4.20,22.2
129S1/SvImJ,f,338,742.13,3266.75,2.02,73.66,83.46,1.39,264.52,49.00,8.81,1.46,661.70,215.95,1820.26,96.58,1.61,181.16,21.05,255.38,3.14,7.12,6.00,,0,161.29,0.60,21.6
129S1/SvImJ,m,25:3m,,,,,,,,,,,,,,,,,,,,,,5.77,,,,
129S1/SvImJ,m,26:3m,,,,,,,,,,,,,,,,,,,,,,10.46,,,,
129S1/SvImJ,m,27:3m,,,,,,,,,,,,,,,,,,,,,,10.18,,,,
129S1/SvImJ,m,28:3m,,,,,,,,,,,,,,,,,,,,,,6.63,,,,
129S1/SvImJ,m,29,,,,,,,,,,,,,,,,,,,,,,13.60,,,,
129S1/SvImJ,m,30,,,,,,,,,,,,,,,,,,,,,,6.17,,,,
129S1/SvImJ,m,31:3m,,,,,,,,,,,,,,,,,,,,,,9.29,,,,
129S1/SvImJ,m,32:3m,,,,,,,,,,,,,,,,,,,,,,13.41,,,,
129S1/SvImJ,m,341,762.16,1855.39,1.03,43.87,90.77,4.42,4984.30,5.00,94.39,61.63,39.82,17.22,1110.85,68.81,1.56,537.29,220.18,806.95,30.90,1.96,7.00,,0,28.43,40.24,26.3
129S1/SvImJ,m,342,370.98,3178.80,1.79,53.36,82.10,12.46,4646.63,48.00,69.96,52.04,574.26,103.80,1659.86,86.94,2.06,591.19,81.68,595.57,6.86,7.40,6.00,,0,35.70,7.34,26.6
129S1/SvImJ,m,343,753.46,3722.46,1.02,31.96,72.69,1.34,3036.44,1.00,95.70,42.35,570.69,192.33,1554.19,95.57,1.44,313.39,27.25,322.09,2.39,9.06,7.00,,0,157.49,2.67,32.7
129S1/SvImJ,m,344,523.31,1786.08,1.11,91.33,85.44,0.01,4751.77,9.00,59.59,50.53,,,,,,,,,,,,,0,199.47,1.00,32.7
129S1/SvImJ,m,345,576.16,2867.44,22.24,65.73,87.23,0.01,547.85,42.00,47.98,5.06,57.52,4.34,947.79,19.71,8.05,504.91,233.39,1282.91,70.68,3.00,8.00,,0,153.82,3.14,30.5
129S1/SvImJ,m,346,1120.43,3221.20,2.09,20.41,82.82,3.02,110.15,49.00,88.62,7.39,563.26,157.42,1160.16,43.06,3.32,224.72,32.90,224.72,2.74,16.04,3.00,,0,126.86,10.48,29.3
129S1/SvImJ,m,347,907.18,3203.14,2.39,52.58,82.18,1.04,168.03,14.00,21.02,1.75,233.51,159.32,952.74,93.28,0.93,139.28,33.03,139.28,2.75,10.49,2.00,,0,132.67,0.33,31.3
129S1/SvImJ,m,348,879.87,3625.90,2.00,28.12,75.99,0.21,165.32,58.00,7.67,0.64,331.74,130.76,1533.72,90.90,1.57,132.22,22.96,132.22,1.91,116.54,0.00,,0,97.10,3.34,26.2
A/J,f,371,310.84,1245.56,63.50,34.14,96.77,0.01,194.05,2.00,7.94,1.02,,,,,,,,,,,,,0,107.84,1.80,26.8
A/J,f,372,310.93,1485.36,29.60,64.08,95.29,0.01,208.27,37.00,1.60,0.13,301.80,161.52,995.97,68.96,2.28,117.89,21.69,180.02,5.14,3.84,2.00,,0,138.47,0.73,22.3
A/J,f,373,333.74,1334.98,33.32,64.13,96.78,0.04,569.54,25.00,60.86,8.32,291.27,230.39,1285.95,93.84,1.23,401.20,6.61,520.53,2.94,24.67,10.00,,0,119.92,1.60,25.3
A/J,f,374,266.30,1457.01,4.94,87.14,95.57,1.82,419.48,34.00,16.35,1.43,,,,,,,,,,,,,0,173.11,6.47,26.2
A/J,f,375,337.05,1646.38,1.05,53.66,93.77,11.10,330.03,45.00,5.67,0.81,571.72,209.50,2223.74,97.45,2.23,786.72,29.56,812.91,2.47,112.29,14.00,,0,193.26,0.47,26.2
A/J,f,376,290.77,993.78,28.07,68.93,99.11,0.01,1250.92,139.00,4.87,16.79,131.87,91.85,969.86,87.43,1.00,428.31,43.58,437.85,3.85,6.82,2.00,,0,69.34,0.60,24.4
A/J,f,377,196.67,791.53,0.00,0.00,99.09,36.25,146.49,50.00,7.94,1.42,,,,,,,,,,,,,0,236.90,0.07,21.0
A/J,f,378,368.41,1240.98,54.97,36.05,96.20,0.12,124.04,48.00,2.27,0.19,,,,,,,,,,,,,0,61.19,0.07,23.8
A/J,f,49:4f,,,,,,,,,,,,,,,,,,,,,,7.82,,,,
A/J,f,50:4f,,,,,,,,,,,,,,,,,,,,,,12.90,,,,
A/J,f,51:4f,,,,,,,,,,,,,,,,,,,,,,4.80,,,,
A/J,f,52:4f,,,,,,,,,,,,,,,,,,,,,,13.46,,,,
A/J,f,53:4f,,,,,,,,,,,,,,,,,,,,,,14.98,,,,
A/J,f,54:4f,,,,,,,,,,,,,,,,,,,,,,12.57,,,,
A/J,f,55:4f,,,,,,,,,,,,,,,,,,,,,,30.00,,,,
A/J,f,56:4f,,,,,,,,,,,,,,,,,,,,,,12.90,,,,
A/J,m,381,471.90,1396.48,23.99,50.62,97.19,12.63,1256.90,44.00,205.90,88.50,12.78,0.20,837.08,29.94,18.09,389.56,239.27,1320.09,67.06,1.77,3.00,,0,143.21,0.87,33.6
A/J,m,382,402.97,1084.79,28.65,67.51,98.12,0.01,231.45,63.00,2.54,0.21,,,,,,,,,,,,,0,122.06,10.41,29.1
