measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47001,OF_distance_first4,CAST/EiJ,2,f,2899,8,396,140,0.137,2233,3436,1.54
47001,OF_distance_first4,CAST/EiJ,2,m,2105,8,673,238,0.320,1027,3406,0.78
47001,OF_distance_first4,129S1/SvImJ,3,f,958,8,347,123,0.362,554,1561,-0.73
47001,OF_distance_first4,129S1/SvImJ,3,m,737,8,240,84.8,0.326,371,1120,-0.96
47001,OF_distance_first4,A/J,4,f,302,8,52.5,18.6,0.174,197,368,-1.49
47001,OF_distance_first4,A/J,4,m,336,8,107,37.8,0.319,224,501,-1.47
47001,OF_distance_first4,C57BL/6J,7,f,1774,8,352,124,0.198,1381,2551,0.22
47001,OF_distance_first4,C57BL/6J,7,m,2039,8,287,102,0.141,1671,2564,0.70
47001,OF_distance_first4,NOD/ShiLtJ,13,f,2282,8,524,185,0.230,1580,3352,0.82
47001,OF_distance_first4,NOD/ShiLtJ,13,m,2085,8,565,200,0.271,800,2795,0.76
47001,OF_distance_first4,WSB/EiJ,42,f,2480,8,482,171,0.195,1771,3282,1.05
47001,OF_distance_first4,WSB/EiJ,42,m,2597,8,501,177,0.193,2103,3635,1.41
47001,OF_distance_first4,J:DO,70,f,1412,144,511,42.6,0.362,347,2982,-0.20
47001,OF_distance_first4,J:DO,70,m,1356,139,494,41.9,0.364,388,2628,-0.17
47001,OF_distance_first4,NZO/HlLtJ,122,f,741,8,334,118,0.450,494,1522,-0.98
47001,OF_distance_first4,NZO/HlLtJ,122,m,612,8,128,45.2,0.209,464,800,-1.12
47001,OF_distance_first4,PWK/PhJ,217,f,1385,8,470,166,0.339,282,1733,-0.23
47001,OF_distance_first4,PWK/PhJ,217,m,1552,8,172,60.9,0.111,1264,1807,0.08
47002,OF_distance,CAST/EiJ,2,f,11784,8,1266,448,0.107,9814,13952,1.29
47002,OF_distance,CAST/EiJ,2,m,9753,8,2553,902,0.262,7939,15713,0.97
47002,OF_distance,129S1/SvImJ,3,f,3365,8,1298,459,0.386,1406,5514,-0.95
47002,OF_distance,129S1/SvImJ,3,m,2933,8,737,261,0.251,1786,3722,-1.02
47002,OF_distance,A/J,4,f,1274,8,276,97.6,0.217,792,1646,-1.51
47002,OF_distance,A/J,4,m,1351,8,189,66.8,0.140,1085,1672,-1.48
47002,OF_distance,C57BL/6J,7,f,7215,8,1021,361,0.142,5988,9223,0.07
47002,OF_distance,C57BL/6J,7,m,7566,8,1140,403,0.151,5764,8860,0.33
47002,OF_distance,NOD/ShiLtJ,13,f,9404,8,1737,614,0.185,6864,11720,0.66
47002,OF_distance,NOD/ShiLtJ,13,m,8697,8,1333,471,0.153,7076,10330,0.66
47002,OF_distance,WSB/EiJ,42,f,12127,8,4212,1489,0.347,6646,18212,1.38
47002,OF_distance,WSB/EiJ,42,m,11677,8,2301,814,0.197,8344,14802,1.53
47002,OF_distance,J:DO,70,f,5871,144,2019,168,0.344,2094,15892,-0.28
47002,OF_distance,J:DO,70,m,5802,139,1898,161,0.327,1895,12728,-0.18
47002,OF_distance,NZO/HlLtJ,122,f,3814,8,1284,454,0.337,2499,5761,-0.83
47002,OF_distance,NZO/HlLtJ,122,m,3180,8,366,129,0.115,2527,3742,-0.95
47002,OF_distance,PWK/PhJ,217,f,7553,8,1147,405,0.152,5343,8657,0.16
47002,OF_distance,PWK/PhJ,217,m,6843,8,1170,414,0.171,4968,9168,0.12
47003,OF_corner_pct,CAST/EiJ,2,f,9.06,8,4.55,1.61,0.502,3.59,17.5,-0.48
47003,OF_corner_pct,CAST/EiJ,2,m,10.9,8,5.13,1.81,0.471,2.00,16.9,-0.21
47003,OF_corner_pct,129S1/SvImJ,3,f,10.9,8,12.9,4.56,1.18,0.440,31.2,-0.34
47003,OF_corner_pct,129S1/SvImJ,3,m,4.21,8,7.30,2.58,1.74,1.02,22.2,-0.71
47003,OF_corner_pct,A/J,4,f,26.9,8,24.1,8.51,0.893,0,63.5,0.82
47003,OF_corner_pct,A/J,4,m,18.4,8,19.5,6.90,1.06,0.270,54.2,0.36
47003,OF_corner_pct,C57BL/6J,7,f,4.35,8,1.23,0.437,0.284,2.76,6.32,-0.82
47003,OF_corner_pct,C57BL/6J,7,m,5.07,8,2.08,0.735,0.411,2.06,8.05,-0.65
47003,OF_corner_pct,NOD/ShiLtJ,13,f,7.39,8,4.42,1.56,0.598,1.83,14.1,-0.60
47003,OF_corner_pct,NOD/ShiLtJ,13,m,7.18,8,4.16,1.47,0.580,2.82,15.4,-0.49
47003,OF_corner_pct,WSB/EiJ,42,f,15.1,8,9.95,3.52,0.658,2.67,34.3,-0.04
47003,OF_corner_pct,WSB/EiJ,42,m,10.3,8,4.88,1.72,0.475,3.31,16.9,-0.25
47003,OF_corner_pct,J:DO,70,f,48.0,144,15.3,1.27,0.319,7.63,93.9,2.35
47003,OF_corner_pct,J:DO,70,m,46.4,139,12.4,1.05,0.268,16.1,89.7,2.47
47003,OF_corner_pct,NZO/HlLtJ,122,f,9.26,8,5.13,1.81,0.554,3.27,17.4,-0.46
47003,OF_corner_pct,NZO/HlLtJ,122,m,4.68,8,4.46,1.58,0.952,0.930,14.8,-0.68
47003,OF_corner_pct,PWK/PhJ,217,f,9.52,8,4.49,1.59,0.472,1.67,14.6,-0.44
47003,OF_corner_pct,PWK/PhJ,217,m,15.9,8,6.25,2.21,0.392,5.99,24.8,0.17
47004,OF_periphery_pct,CAST/EiJ,2,f,51.4,8,5.21,1.84,0.102,43.6,57.0,0.63
47004,OF_periphery_pct,CAST/EiJ,2,m,48.3,8,5.84,2.07,0.121,43.5,60.1,0.43
47004,OF_periphery_pct,129S1/SvImJ,3,f,41.7,8,26.5,9.37,0.635,7.80,86.0,-0.08
47004,OF_periphery_pct,129S1/SvImJ,3,m,48.4,8,22.9,8.10,0.473,20.4,91.3,0.44
47004,OF_periphery_pct,A/J,4,f,51.0,8,27.0,9.53,0.528,0,87.1,0.60
47004,OF_periphery_pct,A/J,4,m,58.0,8,26.4,9.33,0.455,7.87,92.1,1.03
47004,OF_periphery_pct,C57BL/6J,7,f,30.7,8,5.86,2.07,0.191,20.9,39.6,-0.89
47004,OF_periphery_pct,C57BL/6J,7,m,23.6,8,5.48,1.94,0.232,14.6,31.2,-1.09
47004,OF_periphery_pct,NOD/ShiLtJ,13,f,35.9,8,6.57,2.32,0.183,26.3,43.5,-0.51
47004,OF_periphery_pct,NOD/ShiLtJ,13,m,35.0,8,9.47,3.35,0.270,19.9,44.6,-0.39
47004,OF_periphery_pct,WSB/EiJ,42,f,51.8,8,14.7,5.20,0.284,30.0,73.0,0.66
47004,OF_periphery_pct,WSB/EiJ,42,m,55.8,8,6.51,2.30,0.117,43.9,65.4,0.90
47004,OF_periphery_pct,J:DO,70,f,14.7,144,9.28,0.773,0.632,0,55.3,-2.07
47004,OF_periphery_pct,J:DO,70,m,11.7,139,8.18,0.694,0.697,0.560,61.1,-1.82
47004,OF_periphery_pct,NZO/HlLtJ,122,f,50.9,8,11.6,4.09,0.227,37.4,70.9,0.60
47004,OF_periphery_pct,NZO/HlLtJ,122,m,34.0,8,11.5,4.06,0.338,13.8,47.2,-0.45
47004,OF_periphery_pct,PWK/PhJ,217,f,57.0,8,6.93,2.45,0.122,47.2,65.2,1.05
47004,OF_periphery_pct,PWK/PhJ,217,m,56.5,8,7.56,2.67,0.134,48.8,68.4,0.94
47005,OF_immobile_pct,CAST/EiJ,2,f,31.8,8,4.73,1.67,0.149,27.6,38.2,-1.37
47005,OF_immobile_pct,CAST/EiJ,2,m,41.0,8,8.54,3.02,0.208,25.6,51.1,-1.06
47005,OF_immobile_pct,129S1/SvImJ,3,f,79.3,8,11.1,3.92,0.140,59.3,97.5,0.78
47005,OF_immobile_pct,129S1/SvImJ,3,m,82.4,8,5.83,2.06,0.0708,72.7,90.8,0.78
47005,OF_immobile_pct,A/J,4,f,96.6,8,1.83,0.648,0.0190,93.8,99.1,1.57
47005,OF_immobile_pct,A/J,4,m,97.1,8,0.923,0.326,0.00951,95.2,98.1,1.43
47005,OF_immobile_pct,C57BL/6J,7,f,55.9,8,5.94,2.10,0.106,49.0,62.9,-0.28
47005,OF_immobile_pct,C57BL/6J,7,m,54.7,8,6.72,2.38,0.123,45.9,65.5,-0.45
47005,OF_immobile_pct,NOD/ShiLtJ,13,f,42.4,8,7.31,2.58,0.172,32.8,53.6,-0.89
47005,OF_immobile_pct,NOD/ShiLtJ,13,m,44.7,8,5.60,1.98,0.125,36.6,55.1,-0.89
47005,OF_immobile_pct,WSB/EiJ,42,f,44.3,8,9.27,3.28,0.209,35.0,61.7,-0.81
47005,OF_immobile_pct,WSB/EiJ,42,m,39.6,8,2.51,0.886,0.0633,35.8,42.9,-1.12
47005,OF_immobile_pct,J:DO,70,f,81.3,144,11.5,0.957,0.141,38.1,99.2,0.88
47005,OF_immobile_pct,J:DO,70,m,86.0,139,9.14,0.775,0.106,52.5,99.4,0.94
47005,OF_immobile_pct,NZO/HlLtJ,122,f,76.7,8,9.88,3.49,0.129,62.6,86.9,0.67
47005,OF_immobile_pct,NZO/HlLtJ,122,m,85.2,8,5.13,1.81,0.0602,77.6,91.3,0.90
47005,OF_immobile_pct,PWK/PhJ,217,f,50.0,8,10.2,3.61,0.204,37.4,63.3,-0.55
47005,OF_immobile_pct,PWK/PhJ,217,m,52.9,8,5.92,2.09,0.112,40.8,59.0,-0.53
47006,OF_center_pct,CAST/EiJ,2,f,2.05,8,0.829,0.293,0.404,0.940,3.58,-0.82
47006,OF_center_pct,CAST/EiJ,2,m,2.72,8,2.07,0.732,0.761,1.10,7.35,-0.01
47006,OF_center_pct,129S1/SvImJ,3,f,2.37,8,2.40,0.848,1.01,0.0100,6.75,-0.60
47006,OF_center_pct,129S1/SvImJ,3,m,2.81,8,4.20,1.48,1.49,0.0100,12.5,0.07
47006,OF_center_pct,A/J,4,f,6.17,8,12.7,4.50,2.06,0.0100,36.2,1.98
47006,OF_center_pct,A/J,4,m,2.74,8,4.21,1.49,1.54,0.0100,12.6,0.00
47006,OF_center_pct,C57BL/6J,7,f,3.50,8,1.81,0.639,0.517,1.72,7.01,0.17
47006,OF_center_pct,C57BL/6J,7,m,3.79,8,1.57,0.556,0.415,1.75,6.76,0.94
47006,OF_center_pct,NOD/ShiLtJ,13,f,4.52,8,0.806,0.285,0.178,3.17,5.58,0.86
47006,OF_center_pct,NOD/ShiLtJ,13,m,4.84,8,2.32,0.821,0.479,2.40,8.41,1.87
47006,OF_center_pct,WSB/EiJ,42,f,3.63,8,6.32,2.24,1.74,0.570,19.2,0.26
47006,OF_center_pct,WSB/EiJ,42,m,1.60,8,0.591,0.209,0.369,0.960,2.80,-1.01
47006,OF_center_pct,J:DO,70,f,3.41,144,4.55,0.379,1.34,0.0100,42.8,0.11
47006,OF_center_pct,J:DO,70,m,3.14,139,2.18,0.185,0.693,0.0200,15.0,0.36
47006,OF_center_pct,NZO/HlLtJ,122,f,1.21,8,1.81,0.640,1.49,0.0100,5.18,-1.38
47006,OF_center_pct,NZO/HlLtJ,122,m,1.50,8,0.817,0.289,0.545,0.360,2.78,-1.10
47006,OF_center_pct,PWK/PhJ,217,f,2.42,8,1.25,0.441,0.515,1.07,4.61,-0.56
47006,OF_center_pct,PWK/PhJ,217,m,1.49,8,1.01,0.358,0.681,0.410,3.58,-1.11
47007,LD_distance_light,CAST/EiJ,2,f,5899,8,1360,481,0.231,3312,7769,1.36
47007,LD_distance_light,CAST/EiJ,2,m,2387,8,2894,1023,1.21,23.2,7927,-0.24
47007,LD_distance_light,129S1/SvImJ,3,f,620,8,598,212,0.964,23.3,1685,-1.21
47007,LD_distance_light,129S1/SvImJ,3,m,2301,8,2275,804,0.989,110,4984,-0.30
47007,LD_distance_light,A/J,4,f,405,8,374,132,0.922,124,1251,-1.31
47007,LD_distance_light,A/J,4,m,654,8,481,170,0.736,140,1283,-1.32
47007,LD_distance_light,C57BL/6J,7,f,4477,8,725,256,0.162,3301,5411,0.67
47007,LD_distance_light,C57BL/6J,7,m,3361,8,663,234,0.197,2509,4094,0.36
47007,LD_distance_light,NOD/ShiLtJ,13,f,6038,8,1348,477,0.223,3480,7445,1.42
47007,LD_distance_light,NOD/ShiLtJ,13,m,6055,8,1062,375,0.175,4924,8389,2.03
47007,LD_distance_light,WSB/EiJ,42,f,3330,8,896,317,0.269,2354,4666,0.11
47007,LD_distance_light,WSB/EiJ,42,m,4115,8,774,274,0.188,3017,5288,0.83
47007,LD_distance_light,J:DO,70,f,2962,144,1548,129,0.523,47.2,6730,-0.07
47007,LD_distance_light,J:DO,70,m,2892,139,1557,132,0.538,70.2,7195,0.07
47007,LD_distance_light,NZO/HlLtJ,122,f,1877,8,1133,401,0.604,495,4067,-0.60
47007,LD_distance_light,NZO/HlLtJ,122,m,2075,8,518,183,0.249,1478,2815,-0.44
47007,LD_distance_light,PWK/PhJ,217,f,2351,8,1562,552,0.665,254,4856,-0.37
47007,LD_distance_light,PWK/PhJ,217,m,1177,8,793,280,0.674,396,2860,-0.99
47008,LD_transitions,CAST/EiJ,2,f,21.8,8,22.2,7.86,1.02,2.00,56.0,-0.94
47008,LD_transitions,CAST/EiJ,2,m,53.4,8,23.6,8.33,0.442,23.0,103,1.89
47008,LD_transitions,129S1/SvImJ,3,f,13.1,8,15.4,5.43,1.17,0,49.0,-1.33
47008,LD_transitions,129S1/SvImJ,3,m,28.2,8,23.2,8.18,0.819,1.00,58.0,-0.21
47008,LD_transitions,A/J,4,f,47.5,8,40.1,14.2,0.844,2.00,139,0.19
47008,LD_transitions,A/J,4,m,29.1,8,23.7,8.39,0.815,0,63.0,-0.13
47008,LD_transitions,C57BL/6J,7,f,32.0,8,29.9,10.6,0.936,0,74.0,-0.50
47008,LD_transitions,C57BL/6J,7,m,27.4,8,29.2,10.3,1.07,0,71.0,-0.27
47008,LD_transitions,NOD/ShiLtJ,13,f,64.0,8,42.2,14.9,0.659,36.0,166,0.92
47008,LD_transitions,NOD/ShiLtJ,13,m,37.9,8,19.8,7.00,0.523,12.0,73.0,0.60
47008,LD_transitions,WSB/EiJ,42,f,55.4,8,27.6,9.77,0.499,3.00,95.0,0.54
47008,LD_transitions,WSB/EiJ,42,m,34.5,8,20.3,7.18,0.589,14.0,73.0,0.32
47008,LD_transitions,J:DO,70,f,31.2,144,15.9,1.32,0.510,0,78.0,-0.53
47008,LD_transitions,J:DO,70,m,26.9,139,13.2,1.12,0.490,5.00,68.0,-0.31
47008,LD_transitions,NZO/HlLtJ,122,f,86.2,8,41.1,14.5,0.476,42.0,166,1.90
47008,LD_transitions,NZO/HlLtJ,122,m,7.38,8,6.07,2.15,0.823,0,16.0,-1.94
47008,LD_transitions,PWK/PhJ,217,f,37.8,8,24.1,8.52,0.639,0,74.0,-0.24
47008,LD_transitions,PWK/PhJ,217,m,31.4,8,24.3,8.60,0.775,6.00,63.0,0.06
47009,LD_light_first4,CAST/EiJ,2,f,88.7,8,32.8,11.6,0.370,39.9,129,0.17
47009,LD_light_first4,CAST/EiJ,2,m,77.2,8,76.5,27.0,0.990,0.0100,238,-0.70
47009,LD_light_first4,129S1/SvImJ,3,f,55.5,8,58.7,20.7,1.06,0.270,139,-0.78
47009,LD_light_first4,129S1/SvImJ,3,m,60.6,8,33.3,11.8,0.550,7.67,95.7,-1.17
47009,LD_light_first4,A/J,4,f,13.4,8,19.7,6.96,1.47,1.60,60.9,-1.99
47009,LD_light_first4,A/J,4,m,84.1,8,101,35.6,1.20,2.54,233,-0.50
47009,LD_light_first4,C57BL/6J,7,f,99.7,8,18.0,6.37,0.181,67.7,123,0.49
47009,LD_light_first4,C57BL/6J,7,m,105,8,64.9,23.0,0.616,52.8,234,0.09
47009,LD_light_first4,NOD/ShiLtJ,13,f,125,8,14.1,4.98,0.113,100.0,146,1.22
47009,LD_light_first4,NOD/ShiLtJ,13,m,135,8,36.5,12.9,0.271,106,218,0.94
47009,LD_light_first4,WSB/EiJ,42,f,117,8,64.6,22.8,0.553,27.8,206,0.99
47009,LD_light_first4,WSB/EiJ,42,m,67.7,8,31.0,11.0,0.458,19.5,96.7,-0.97
47009,LD_light_first4,J:DO,70,f,84.7,142,38.2,3.20,0.451,0.100,184,0.06
47009,LD_light_first4,J:DO,70,m,87.4,138,46.8,3.98,0.535,0.500,237,-0.41
47009,LD_light_first4,NZO/HlLtJ,122,f,59.8,8,32.8,11.6,0.549,12.8,107,-0.66
47009,LD_light_first4,NZO/HlLtJ,122,m,160,8,74.1,26.2,0.463,18.9,222,1.65
47009,LD_light_first4,PWK/PhJ,217,f,100,8,66.8,23.6,0.665,6.57,227,0.50
47009,LD_light_first4,PWK/PhJ,217,m,140,8,56.3,19.9,0.402,66.0,225,1.08
47010,LD_light_pct,CAST/EiJ,2,f,53.2,8,8.31,2.94,0.156,46.0,71.7,0.80
47010,LD_light_pct,CAST/EiJ,2,m,31.3,8,32.7,11.5,1.04,0,95.6,-0.83
47010,LD_light_pct,129S1/SvImJ,3,f,14.0,8,25.1,8.88,1.79,0.0200,74.8,-1.18
47010,LD_light_pct,129S1/SvImJ,3,m,27.7,8,26.2,9.27,0.947,0.640,61.6,-1.04
47010,LD_light_pct,A/J,4,f,3.76,8,5.90,2.09,1.57,0.130,16.8,-1.70
47010,LD_light_pct,A/J,4,m,22.6,8,32.9,11.6,1.45,0.210,88.5,-1.32
47010,LD_light_pct,C57BL/6J,7,f,46.1,8,9.15,3.23,0.199,28.1,57.7,0.44
47010,LD_light_pct,C57BL/6J,7,m,61.1,8,22.2,7.83,0.362,24.8,97.1,0.84
47010,LD_light_pct,NOD/ShiLtJ,13,f,54.1,8,13.9,4.92,0.257,37.2,75.3,0.84
47010,LD_light_pct,NOD/ShiLtJ,13,m,61.0,8,16.6,5.87,0.272,41.0,95.5,0.84
47010,LD_light_pct,WSB/EiJ,42,f,64.5,8,24.2,8.55,0.375,38.0,93.9,1.37
47010,LD_light_pct,WSB/EiJ,42,m,46.9,8,8.85,3.13,0.189,35.7,59.9,0.04
47010,LD_light_pct,J:DO,70,f,36.8,142,16.0,1.35,0.435,0.0400,84.2,-0.03
47010,LD_light_pct,J:DO,70,m,38.6,138,16.9,1.44,0.438,1.21,67.3,-0.42
47010,LD_light_pct,NZO/HlLtJ,122,f,26.2,8,19.3,6.84,0.737,4.35,57.5,-0.56
47010,LD_light_pct,NZO/HlLtJ,122,m,76.2,8,23.2,8.20,0.304,46.0,98.2,1.69
47010,LD_light_pct,PWK/PhJ,217,f,37.7,8,20.0,7.06,0.529,7.15,67.4,0.02
47010,LD_light_pct,PWK/PhJ,217,m,49.8,8,33.2,11.7,0.667,7.88,90.6,0.21
47011,VC_top_distance_first4,CAST/EiJ,2,f,816,8,155,55.0,0.191,566,1007,-0.06
47011,VC_top_distance_first4,CAST/EiJ,2,m,785,8,287,102,0.366,334,1199,0.23
47011,VC_top_distance_first4,129S1/SvImJ,3,f,638,8,158,55.8,0.248,374,859,-0.53
47011,VC_top_distance_first4,129S1/SvImJ,3,m,339,7,238,89.9,0.702,39.8,574,-0.98
47011,VC_top_distance_first4,A/J,4,f,324,4,182,91.2,0.563,132,572,-1.36
47011,VC_top_distance_first4,A/J,4,m,309,5,191,85.2,0.618,12.8,530,-1.06
47011,VC_top_distance_first4,C57BL/6J,7,f,901,8,256,90.6,0.284,609,1380,0.17
47011,VC_top_distance_first4,C57BL/6J,7,m,841,7,152,57.3,0.180,643,1046,0.38
47011,VC_top_distance_first4,NOD/ShiLtJ,13,f,1180,8,349,123,0.296,657,1712,0.91
47011,VC_top_distance_first4,NOD/ShiLtJ,13,m,810,8,367,130,0.453,372,1367,0.29
47011,VC_top_distance_first4,WSB/EiJ,42,f,901,8,273,96.6,0.303,493,1414,0.17
47011,VC_top_distance_first4,WSB/EiJ,42,m,598,8,123,43.5,0.206,394,754,-0.28
47011,VC_top_distance_first4,J:DO,70,f,1578,142,436,36.6,0.276,653,3191,1.96
47011,VC_top_distance_first4,J:DO,70,m,1509,138,424,36.1,0.281,535,2661,2.18
47011,VC_top_distance_first4,NZO/HlLtJ,122,f,442,8,116,40.8,0.261,281,628,-1.05
47011,VC_top_distance_first4,NZO/HlLtJ,122,m,365,8,104,36.8,0.285,233,538,-0.91
47011,VC_top_distance_first4,PWK/PhJ,217,f,758,8,150,53.2,0.199,510,933,-0.21
47011,VC_top_distance_first4,PWK/PhJ,217,m,754,8,225,79.5,0.298,476,1136,0.14
47012,VC_top_time_first4,CAST/EiJ,2,f,78.4,8,25.7,9.07,0.327,41.4,117,-1.27
47012,VC_top_time_first4,CAST/EiJ,2,m,99.9,8,36.3,12.8,0.363,49.8,172,-0.79
47012,VC_top_time_first4,129S1/SvImJ,3,f,163,8,54.1,19.1,0.331,65.8,216,1.05
47012,VC_top_time_first4,129S1/SvImJ,3,m,109,7,72.7,27.5,0.665,4.34,192,-0.53
47012,VC_top_time_first4,A/J,4,f,173,4,61.5,30.7,0.355,91.8,230,1.33
47012,VC_top_time_first4,A/J,4,m,166,5,96.2,43.0,0.581,0.200,231,1.10
47012,VC_top_time_first4,C57BL/6J,7,f,125,8,20.2,7.15,0.162,97.0,150,0.01
47012,VC_top_time_first4,C57BL/6J,7,m,138,7,39.6,15.0,0.287,98.4,199,0.30
47012,VC_top_time_first4,NOD/ShiLtJ,13,f,92.6,8,21.3,7.55,0.230,55.7,121,-0.88
47012,VC_top_time_first4,NOD/ShiLtJ,13,m,102,8,57.8,20.4,0.566,37.3,178,-0.73
47012,VC_top_time_first4,WSB/EiJ,42,f,87.1,8,24.5,8.67,0.282,52.9,123,-1.03
47012,VC_top_time_first4,WSB/EiJ,42,m,71.0,8,17.8,6.30,0.251,44.6,95.4,-1.61
47012,VC_top_time_first4,J:DO,70,f,169,142,41.8,3.51,0.247,73.3,240,1.22
47012,VC_top_time_first4,J:DO,70,m,172,138,42.8,3.65,0.248,61.5,240,1.27
47012,VC_top_time_first4,NZO/HlLtJ,122,f,109,8,32.0,11.3,0.293,73.6,171,-0.43
47012,VC_top_time_first4,NZO/HlLtJ,122,m,164,8,34.3,12.1,0.209,110,207,1.04
47012,VC_top_time_first4,PWK/PhJ,217,f,125,8,33.9,12.0,0.272,85.5,173,0.01
47012,VC_top_time_first4,PWK/PhJ,217,m,126,8,52.9,18.7,0.421,63.6,196,-0.04
47013,VC_top_distance,CAST/EiJ,2,f,4214,8,969,342,0.230,2628,5865,0.37
47013,VC_top_distance,CAST/EiJ,2,m,3997,8,1811,640,0.453,1577,7156,0.57
47013,VC_top_distance,129S1/SvImJ,3,f,1598,8,494,175,0.309,630,2178,-1.14
47013,VC_top_distance,129S1/SvImJ,3,m,1274,7,301,114,0.236,948,1660,-1.37
47013,VC_top_distance,A/J,4,f,1369,4,588,294,0.429,970,2224,-1.28
47013,VC_top_distance,A/J,4,m,1429,5,450,201,0.315,837,1964,-1.26
47013,VC_top_distance,C57BL/6J,7,f,3032,8,767,271,0.253,1803,4552,-0.31
47013,VC_top_distance,C57BL/6J,7,m,3558,7,1188,449,0.334,2476,5422,0.26
47013,VC_top_distance,NOD/ShiLtJ,13,f,5997,8,1238,438,0.207,4457,8004,1.40
47013,VC_top_distance,NOD/ShiLtJ,13,m,4400,8,1190,421,0.270,3172,6672,0.86
47013,VC_top_distance,WSB/EiJ,42,f,5070,8,1438,508,0.284,3232,6959,0.87
47013,VC_top_distance,WSB/EiJ,42,m,3829,8,973,344,0.254,2652,5505,0.45
47013,VC_top_distance,J:DO,70,f,5464,142,1656,139,0.303,2268,11006,1.10
47013,VC_top_distance,J:DO,70,m,5183,138,1511,129,0.292,2065,10344,1.41
47013,VC_top_distance,NZO/HlLtJ,122,f,1941,8,648,229,0.334,1242,2808,-0.95
47013,VC_top_distance,NZO/HlLtJ,122,m,1656,8,307,109,0.185,1193,2090,-1.09
47013,VC_top_distance,PWK/PhJ,217,f,3481,8,603,213,0.173,2526,4208,-0.05
47013,VC_top_distance,PWK/PhJ,217,m,3420,8,766,271,0.224,2342,4497,0.16
47014,VC_top_time_pct,CAST/EiJ,2,f,36.9,8,5.16,1.82,0.140,25.8,41.4,-1.35
47014,VC_top_time_pct,CAST/EiJ,2,m,41.6,8,8.52,3.01,0.205,29.6,55.6,-1.11
47014,VC_top_time_pct,129S1/SvImJ,3,f,77.4,8,26.7,9.45,0.345,22.8,97.8,1.14
47014,VC_top_time_pct,129S1/SvImJ,3,m,71.2,7,29.3,11.1,0.412,19.7,95.6,0.98
47014,VC_top_time_pct,A/J,4,f,86.9,4,12.7,6.34,0.146,69.0,97.5,1.73
47014,VC_top_time_pct,A/J,4,m,80.9,5,29.0,13.0,0.358,29.9,98.7,1.66
47014,VC_top_time_pct,C57BL/6J,7,f,51.0,8,7.72,2.73,0.151,41.0,60.8,-0.48
47014,VC_top_time_pct,C57BL/6J,7,m,56.3,7,9.82,3.71,0.175,46.2,76.3,-0.07
47014,VC_top_time_pct,NOD/ShiLtJ,13,f,50.0,8,6.19,2.19,0.124,39.0,56.7,-0.54
47014,VC_top_time_pct,NOD/ShiLtJ,13,m,47.9,8,15.8,5.59,0.330,33.1,75.9,-0.67
47014,VC_top_time_pct,WSB/EiJ,42,f,44.4,8,9.31,3.29,0.210,27.2,58.1,-0.89
47014,VC_top_time_pct,WSB/EiJ,42,m,41.1,8,7.40,2.62,0.180,31.2,52.5,-1.14
47014,VC_top_time_pct,J:DO,70,f,69.6,142,17.2,1.45,0.248,33.6,100.0,0.66
47014,VC_top_time_pct,J:DO,70,m,67.0,138,18.7,1.59,0.278,21.0,100.0,0.68
47014,VC_top_time_pct,NZO/HlLtJ,122,f,60.0,8,14.4,5.10,0.241,42.2,82.4,0.07
47014,VC_top_time_pct,NZO/HlLtJ,122,m,64.0,8,14.8,5.22,0.231,42.1,82.5,0.47
47014,VC_top_time_pct,PWK/PhJ,217,f,53.0,8,12.0,4.23,0.226,34.2,70.8,-0.36
47014,VC_top_time_pct,PWK/PhJ,217,m,46.1,8,12.9,4.56,0.280,30.1,69.5,-0.79
47015,VC_top_velocity,CAST/EiJ,2,f,10.1,8,1.19,0.421,0.118,8.09,12.1,1.10
47015,VC_top_velocity,CAST/EiJ,2,m,8.38,8,3.09,1.09,0.368,4.37,13.3,0.99
47015,VC_top_velocity,129S1/SvImJ,3,f,2.10,8,0.683,0.241,0.325,1.11,3.47,-1.18
47015,VC_top_velocity,129S1/SvImJ,3,m,2.70,7,2.47,0.935,0.915,0.930,8.05,-1.46
47015,VC_top_velocity,A/J,4,f,1.69,4,0.665,0.333,0.395,1.00,2.28,-1.30
47015,VC_top_velocity,A/J,4,m,4.84,5,7.42,3.32,1.53,0.990,18.1,-0.54
47015,VC_top_velocity,C57BL/6J,7,f,5.12,8,0.973,0.344,0.190,3.72,6.77,-0.32
47015,VC_top_velocity,C57BL/6J,7,m,5.60,7,1.70,0.644,0.304,3.27,7.82,-0.21
47015,VC_top_velocity,NOD/ShiLtJ,13,f,10.5,8,1.67,0.592,0.159,7.46,12.9,1.22
47015,VC_top_velocity,NOD/ShiLtJ,13,m,8.38,8,1.72,0.609,0.206,5.07,11.3,0.99
47015,VC_top_velocity,WSB/EiJ,42,f,10.1,8,2.53,0.893,0.251,6.92,14.1,1.10
47015,VC_top_velocity,WSB/EiJ,42,m,8.27,8,1.72,0.607,0.207,6.43,10.4,0.94
47015,VC_top_velocity,J:DO,70,f,7.33,142,2.90,0.243,0.396,2.15,14.6,0.31
47015,VC_top_velocity,J:DO,70,m,7.16,138,2.73,0.232,0.381,1.82,14.2,0.46
47015,VC_top_velocity,NZO/HlLtJ,122,f,3.13,8,0.586,0.207,0.187,1.84,3.68,-0.89
47015,VC_top_velocity,NZO/HlLtJ,122,m,2.50,8,0.460,0.163,0.184,1.94,3.23,-1.54
