measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC009/Unc,f,12.2,2.00,8,0.75
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC009/Unc,f,34.2,3.88,8,1.48
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC009/Unc,f,10.8,3.89,8,2.41
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC009/Unc,f,31.0,7.61,8,2.41
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC009/Unc,f,21.5,1.13,8,0.07
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC009/Unc,f,63.4,7.03,8,-2.34
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC009/Unc,f,962,297,8,-0.92
60501,McMullan2,css,timecourse,60501,distance_day1,total distance,on day 1 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,1,1,,,,True,,,False,False,,CC009/Unc,f,928,511,5,-0.43
60502,McMullan2,css,timecourse,60501,distance_day2,total distance,on day 2 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,2,2,,,,True,,,False,False,,CC009/Unc,f,1665,456,5,-0.12
60503,McMullan2,css,timecourse,60501,distance_day3,total distance,on day 3 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,3,3,,,,True,,,False,False,,CC009/Unc,f,2359,911,5,0.03
60504,McMullan2,css,timecourse,60501,distance_day4,total distance,on day 4 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,4,4,,,,True,,,False,False,,CC009/Unc,f,3301,760,5,0.35
60505,McMullan2,css,timecourse,60501,distance_day5,total distance,on day 5 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,5,5,,,,True,,,False,False,,CC009/Unc,f,3504,1044,5,0.25
60506,McMullan2,css,timecourse,60501,distance_day6,total distance,on day 6 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,6,6,,,,True,,,False,False,,CC009/Unc,f,4017,948,5,0.33
60507,McMullan2,css,timecourse,60501,distance_day7,total distance,on day 7 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,7,7,,,,True,,,False,False,,CC009/Unc,f,5272,1283,5,0.91
60508,McMullan2,css,timecourse,60501,distance_day8,total distance,on day 8 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,8,8,,,,True,,,False,False,,CC009/Unc,f,5653,1418,5,1.19
60509,McMullan2,css,timecourse,60501,distance_day9,total distance,on day 9 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,9,9,,,,True,,,False,False,,CC009/Unc,f,6449,2149,5,1.47
60510,McMullan2,css,timecourse,60501,distance_day10,total distance,on day 10 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,10,10,,,,True,,,False,False,,CC009/Unc,f,6784,2126,5,1.31
60511,McMullan2,css,timecourse,60501,distance_day11,total distance,on day 11 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,11,11,,,,True,,,False,False,,CC009/Unc,f,5648,1691,5,0.84
60512,McMullan2,css,timecourse,60501,distance_day12,total distance,on day 12 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,12,12,,,,True,,,False,False,,CC009/Unc,f,6908,1504,5,1.20
60513,McMullan2,css,timecourse,60501,distance_day13,total distance,on day 13 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,13,13,,,,True,,,False,False,,CC009/Unc,f,6004,2367,5,0.88
60514,McMullan2,css,timecourse,60501,distance_day14,total distance,on day 14 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,14,14,,,,True,,,False,False,,CC009/Unc,f,1887,743,5,-0.78
60515,McMullan2,css,timecourse,60501,distance_day15,total distance,on day 15 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,15,15,,,,True,,,False,False,,CC009/Unc,f,7515,2900,5,1.60
60516,McMullan2,css,timecourse,60501,distance_day16,total distance,on day 16 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,16,16,,,,True,,,False,False,,CC009/Unc,f,5281,2213,5,0.87
60517,McMullan2,css,timecourse,60501,distance_day17,total distance,on day 17 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,17,17,,,,True,,,False,False,,CC009/Unc,f,5615,2483,5,0.85
60518,McMullan2,css,timecourse,60501,distance_day18,total distance,on day 18 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,18,18,,,,True,,,False,False,,CC009/Unc,f,5540,2745,5,0.80
60519,McMullan2,css,timecourse,60501,distance_day19,total distance,on day 19 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,19,19,,,,True,,,False,False,,CC009/Unc,f,5352,2615,5,0.62
60520,McMullan2,css,timecourse,60501,distance_day20,total distance,on day 20 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,20,20,,,,True,,,False,False,,CC009/Unc,f,5978,2437,5,0.79
60521,McMullan2,css,timecourse,60501,distance_day21,total distance,on day 21 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,21,21,,,,True,,,False,False,,CC009/Unc,f,6274,2494,5,1.01
60522,McMullan2,css,timecourse,60501,distance_day22,total distance,on day 22 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,22,22,,,,True,,,False,False,,CC009/Unc,f,6217,2270,5,0.98
60523,McMullan2,css,timecourse,60501,distance_day23,total distance,on day 23 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,23,23,,,,True,,,False,False,,CC009/Unc,f,5885,1875,5,0.90
60524,McMullan2,css,timecourse,60501,distance_day24,total distance,on day 24 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,24,24,,,,True,,,False,False,,CC009/Unc,f,5774,3390,5,0.84
60525,McMullan2,css,timecourse,60501,distance_day25,total distance,on day 25 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,25,25,,,,True,,,False,False,,CC009/Unc,f,2417,893,5,-0.55
60526,McMullan2,css,timecourse,60501,distance_day26,total distance,on day 26 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,26,26,,,,True,,,False,False,,CC009/Unc,f,3903,1690,5,0.22
60527,McMullan2,css,timecourse,60501,distance_day27,total distance,on day 27 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,27,27,,,,True,,,False,False,,CC009/Unc,f,6346,1747,5,1.07
60528,McMullan2,css,timecourse,60501,distance_day28,total distance,on day 28 of wheel access,m,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,28,28,,,,True,,,False,False,,CC009/Unc,f,6247,3869,5,1.07
60531,McMullan2,css,timecourse,60531,duration_day1,total duration,on day 1 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,31,1,,,,True,,,False,False,,CC009/Unc,f,198,94.1,5,-0.11
60532,McMullan2,css,timecourse,60531,duration_day2,total duration,on day 2 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,32,2,,,,True,,,False,False,,CC009/Unc,f,274,49.9,5,0.39
60533,McMullan2,css,timecourse,60531,duration_day3,total duration,on day 3 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,33,3,,,,True,,,False,False,,CC009/Unc,f,306,108,5,0.50
60534,McMullan2,css,timecourse,60531,duration_day4,total duration,on day 4 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,34,4,,,,True,,,False,False,,CC009/Unc,f,383,86.0,5,1.23
60535,McMullan2,css,timecourse,60531,duration_day5,total duration,on day 5 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,35,5,,,,True,,,False,False,,CC009/Unc,f,385,115,5,1.03
60536,McMullan2,css,timecourse,60531,duration_day6,total duration,on day 6 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,36,6,,,,True,,,False,False,,CC009/Unc,f,400,119,5,1.07
60537,McMullan2,css,timecourse,60531,duration_day7,total duration,on day 7 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,37,7,,,,True,,,False,False,,CC009/Unc,f,458,129,5,1.54
60538,McMullan2,css,timecourse,60531,duration_day8,total duration,on day 8 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,38,8,,,,True,,,False,False,,CC009/Unc,f,436,121,5,1.53
60539,McMullan2,css,timecourse,60531,duration_day9,total duration,on day 9 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,39,9,,,,True,,,False,False,,CC009/Unc,f,459,152,5,1.81
60540,McMullan2,css,timecourse,60531,duration_day10,total duration,on day 10 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,40,10,,,,True,,,False,False,,CC009/Unc,f,435,134,5,1.33
60541,McMullan2,css,timecourse,60531,duration_day11,total duration,on day 11 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,41,11,,,,True,,,False,False,,CC009/Unc,f,2139,1266,5,3.66
60542,McMullan2,css,timecourse,60531,duration_day12,total duration,on day 12 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,42,12,,,,True,,,False,False,,CC009/Unc,f,422,96.4,5,1.16
60543,McMullan2,css,timecourse,60531,duration_day13,total duration,on day 13 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,43,13,,,,True,,,False,False,,CC009/Unc,f,379,136,5,0.87
60544,McMullan2,css,timecourse,60531,duration_day14,total duration,on day 14 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,44,14,,,,True,,,False,False,,CC009/Unc,f,173,70.2,5,-0.62
60545,McMullan2,css,timecourse,60531,duration_day15,total duration,on day 15 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,45,15,,,,True,,,False,False,,CC009/Unc,f,486,160,5,1.78
60546,McMullan2,css,timecourse,60531,duration_day16,total duration,on day 16 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,46,16,,,,True,,,False,False,,CC009/Unc,f,361,146,5,1.12
60547,McMullan2,css,timecourse,60531,duration_day17,total duration,on day 17 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,47,17,,,,True,,,False,False,,CC009/Unc,f,366,145,5,0.96
60548,McMullan2,css,timecourse,60531,duration_day18,total duration,on day 18 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,48,18,,,,True,,,False,False,,CC009/Unc,f,346,148,5,0.78
60549,McMullan2,css,timecourse,60531,duration_day19,total duration,on day 19 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,49,19,,,,True,,,False,False,,CC009/Unc,f,336,132,5,0.60
60550,McMullan2,css,timecourse,60531,duration_day20,total duration,on day 20 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,50,20,,,,True,,,False,False,,CC009/Unc,f,367,133,5,0.76
60551,McMullan2,css,timecourse,60531,duration_day21,total duration,on day 21 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,51,21,,,,True,,,False,False,,CC009/Unc,f,396,148,5,1.17
60552,McMullan2,css,timecourse,60531,duration_day22,total duration,on day 22 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,52,22,,,,True,,,False,False,,CC009/Unc,f,383,119,5,0.98
60553,McMullan2,css,timecourse,60531,duration_day23,total duration,on day 23 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,53,23,,,,True,,,False,False,,CC009/Unc,f,376,112,5,0.55
60554,McMullan2,css,timecourse,60531,duration_day24,total duration,on day 24 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,54,24,,,,True,,,False,False,,CC009/Unc,f,360,183,5,0.85
60555,McMullan2,css,timecourse,60531,duration_day25,total duration,on day 25 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,55,25,,,,True,,,False,False,,CC009/Unc,f,160,56.7,5,-0.78
60556,McMullan2,css,timecourse,60531,duration_day26,total duration,on day 26 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,56,26,,,,True,,,False,False,,CC009/Unc,f,228,82.7,5,-0.08
60557,McMullan2,css,timecourse,60531,duration_day27,total duration,on day 27 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,57,27,,,,True,,,False,False,,CC009/Unc,f,392,97.9,5,0.40
60558,McMullan2,css,timecourse,60531,duration_day28,total duration,on day 28 of wheel access,min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,58,28,,,,True,,,False,False,,CC009/Unc,f,371,186,5,0.80
60561,McMullan2,css,timecourse,60561,speed_day1,mean speed,on day 1 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,61,1,,,,True,,,False,False,,CC009/Unc,f,4.56,0.429,5,-0.42
60562,McMullan2,css,timecourse,60561,speed_day2,mean speed,on day 2 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,62,2,,,,True,,,False,False,,CC009/Unc,f,6.03,0.745,5,-0.21
60563,McMullan2,css,timecourse,60561,speed_day3,mean speed,on day 3 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,63,3,,,,True,,,False,False,,CC009/Unc,f,7.67,1.51,5,-0.03
60564,McMullan2,css,timecourse,60561,speed_day4,mean speed,on day 4 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,64,4,,,,True,,,False,False,,CC009/Unc,f,8.75,1.53,5,0.05
60565,McMullan2,css,timecourse,60561,speed_day5,mean speed,on day 5 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,65,5,,,,True,,,False,False,,CC009/Unc,f,9.16,0.764,5,-0.06
60566,McMullan2,css,timecourse,60561,speed_day6,mean speed,on day 6 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,42,66,6,,,,True,,,False,False,,CC009/Unc,f,10.4,1.78,5,0.08
60567,McMullan2,css,timecourse,60561,speed_day7,mean speed,on day 7 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,67,7,,,,True,,,False,False,,CC009/Unc,f,11.8,1.91,5,0.41
60568,McMullan2,css,timecourse,60561,speed_day8,mean speed,on day 8 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,68,8,,,,True,,,False,False,,CC009/Unc,f,13.2,1.48,5,0.65
60569,McMullan2,css,timecourse,60561,speed_day9,mean speed,on day 9 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,69,9,,,,True,,,False,False,,CC009/Unc,f,14.1,1.04,5,0.70
60570,McMullan2,css,timecourse,60561,speed_day10,mean speed,on day 10 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,70,10,,,,True,,,False,False,,CC009/Unc,f,15.6,0.373,5,0.97
60571,McMullan2,css,timecourse,60561,speed_day11,mean speed,on day 11 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,11,,,,True,,,False,False,,CC009/Unc,f,5.18,5.95,5,-1.06
60572,McMullan2,css,timecourse,60561,speed_day12,mean speed,on day 12 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,12,,,,True,,,False,False,,CC009/Unc,f,16.5,1.66,5,0.99
60573,McMullan2,css,timecourse,60561,speed_day13,mean speed,on day 13 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,73,13,,,,True,,,False,False,,CC009/Unc,f,15.6,1.34,5,0.83
60574,McMullan2,css,timecourse,60561,speed_day14,mean speed,on day 14 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,74,14,,,,True,,,False,False,,CC009/Unc,f,11.1,1.91,5,0.00
60575,McMullan2,css,timecourse,60561,speed_day15,mean speed,on day 15 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,75,15,,,,True,,,False,False,,CC009/Unc,f,15.1,1.96,5,0.74
60576,McMullan2,css,timecourse,60561,speed_day16,mean speed,on day 16 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,76,16,,,,True,,,False,False,,CC009/Unc,f,14.6,0.988,5,0.63
60577,McMullan2,css,timecourse,60561,speed_day17,mean speed,on day 17 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,77,17,,,,True,,,False,False,,CC009/Unc,f,14.7,2.35,5,0.60
60578,McMullan2,css,timecourse,60561,speed_day18,mean speed,on day 18 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,78,18,,,,True,,,False,False,,CC009/Unc,f,15.3,2.43,5,0.69
60579,McMullan2,css,timecourse,60561,speed_day19,mean speed,on day 19 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,79,19,,,,True,,,False,False,,CC009/Unc,f,15.1,2.71,5,0.62
60580,McMullan2,css,timecourse,60561,speed_day20,mean speed,on day 20 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,80,20,,,,True,,,False,False,,CC009/Unc,f,15.8,1.74,5,0.76
60581,McMullan2,css,timecourse,60561,speed_day21,mean speed,on day 21 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,81,21,,,,True,,,False,False,,CC009/Unc,f,15.7,0.877,5,0.70
60582,McMullan2,css,timecourse,60561,speed_day22,mean speed,on day 22 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,82,22,,,,True,,,False,False,,CC009/Unc,f,15.9,1.71,5,0.76
60583,McMullan2,css,timecourse,60561,speed_day23,mean speed,on day 23 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,83,23,,,,True,,,False,False,,CC009/Unc,f,15.5,0.710,5,0.86
60584,McMullan2,css,timecourse,60561,speed_day24,mean speed,on day 24 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,84,24,,,,True,,,False,False,,CC009/Unc,f,14.9,2.98,5,0.61
60585,McMullan2,css,timecourse,60561,speed_day25,mean speed,on day 25 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,85,25,,,,True,,,False,False,,CC009/Unc,f,15.0,1.30,5,0.67
60586,McMullan2,css,timecourse,60561,speed_day26,mean speed,on day 26 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,86,26,,,,True,,,False,False,,CC009/Unc,f,16.9,2.57,5,1.06
60587,McMullan2,css,timecourse,60561,speed_day27,mean speed,on day 27 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,87,27,,,,True,,,False,False,,CC009/Unc,f,16.2,1.63,5,0.90
60588,McMullan2,css,timecourse,60561,speed_day28,mean speed,on day 28 of wheel access,m/min,,,running wheel monitoring,,CC,f,20-88wks,animal,,2017,,,,43,88,28,,,,True,,,False,False,,CC009/Unc,f,15.8,2.84,5,0.78
60601,McMullan3,css,,60601,age_mo,age (local parameter),,mo,,,observation,,CC,f,20-88wks,animal,,2017,,,,43,1,,,,,True,,,False,False,,CC009/Unc,f,8.60,2.19,5,-0.96
60611,McMullan3,css,timecourse,60611,body_wt_start,body weight,start,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,11,start,,,,True,,,False,False,,CC009/Unc,f,38.2,2.13,5,1.49
60612,McMullan3,css,timecourse,60611,body_wt_2wks,body weight,2 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,12,2 wks,,,,True,,,False,False,,CC009/Unc,f,32.6,2.64,5,1.07
60613,McMullan3,css,timecourse,60611,body_wt_4wks,body weight,4 wks,g,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,13,4 wks,,,,True,,,False,False,,CC009/Unc,f,33.2,2.94,5,1.14
60621,McMullan3,css,timecourse,60621,fat_start,percentage of body mass that is fat,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,21,start,,,,True,,,False,False,,CC009/Unc,f,34.6,2.68,5,1.92
60622,McMullan3,css,timecourse,60621,fat_2wks,percentage of body mass that is fat,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,22,2 wks,,,,True,,,False,False,,CC009/Unc,f,24.7,5.13,5,1.46
60623,McMullan3,css,timecourse,60621,fat_4wks,percentage of body mass that is fat,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,23,4 wks,,,,True,,,False,False,,CC009/Unc,f,27.1,6.51,5,1.58
60631,McMullan3,css,timecourse,60631,lean_start,percentage of body mass that is lean,start,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,31,start,,,,True,,,False,False,,CC009/Unc,f,60.0,2.63,5,-1.87
60632,McMullan3,css,timecourse,60631,lean_2wks,percentage of body mass that is lean,2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,32,2 wks,,,,True,,,False,False,,CC009/Unc,f,68.6,4.69,5,-1.50
60633,McMullan3,css,timecourse,60631,lean_4wks,percentage of body mass that is lean,4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,33,4 wks,,,,True,,,False,False,,CC009/Unc,f,66.7,5.78,5,-1.55
60641,McMullan3,css,timecourse,60641,body_wt_start_2wks,body weight response,start to 2 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,41,start to 2 wks,,,,True,,,False,False,,CC009/Unc,f,-14.5,5.70,5,-1.29
60642,McMullan3,css,timecourse,60641,body_wt_2wks_4wks,body weight response,2 wks to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,42,2 wks to 4 wks,,,,True,,,False,False,,CC009/Unc,f,1.69,2.81,5,0.16
60643,McMullan3,css,timecourse,60641,body_wt_start_4wks,body weight response,start to 4 wks,%,,,body weight and size,,CC,f,20-88wks,animal,,2017,,,,43,43,start to 4 wks,1,,,True,,,False,False,,CC009/Unc,f,-13.1,5.76,5,-1.07
60651,McMullan3,css,timecourse,60651,fat_start_2wks,fat mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,51,start to 2 wks,,,,True,,,False,False,,CC009/Unc,f,-29.0,10.8,5,-0.25
60652,McMullan3,css,timecourse,60651,fat_2wks_4wks,fat mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,52,2 wks to 4 wks,,,,True,,,False,False,,CC009/Unc,f,9.30,6.68,5,0.11
60653,McMullan3,css,timecourse,60651,fat_start_4wks,fat mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,53,start to 4 wks,1,,,True,,,False,False,,CC009/Unc,f,-22.1,14.5,5,-0.13
60661,McMullan3,css,timecourse,60661,lean_start_2wks,lean mass response,start to 2 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,61,start to 2 wks,,,,True,,,False,False,,CC009/Unc,f,14.1,4.43,5,1.55
60662,McMullan3,css,timecourse,60661,lean_2wks_4wks,lean mass response,2 wks to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,62,2 wks to 4 wks,,,,True,,,False,False,,CC009/Unc,f,-2.78,2.82,5,-0.68
60663,McMullan3,css,timecourse,60661,lean_start_4wks,lean mass response,start to 4 wks,%,,,MRI,,CC,f,20-88wks,animal,,2017,,,,43,63,start to 4 wks,1,,,True,,,False,False,,CC009/Unc,f,11.0,6.31,5,0.84
60671,McMullan3,css,timecourse,60671,food_start_2wks,food intake,start to 2 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,71,start to 2 wks,,,,True,,,False,False,,CC009/Unc,f,45.6,2.65,5,-0.88
60672,McMullan3,css,timecourse,60671,food_2wks_4wks,food intake,2 wks to 4 wks,g,,,intake monitoring,,CC,f,20-88wks,animal,,2017,,,,43,72,2 wks to 4 wks,,,,True,,,False,False,,CC009/Unc,f,60.9,3.62,5,0.92
