measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1604,Schulz1,css,,1604,bw,body weight,,g,,,body weight,,inbred,both,12-14wks,animal,,2000,,,,7,4,,,,,True,,,False,False,,BALB/cByJ,m,29.9,2.03,16,0.95
1604,Schulz1,css,,1604,bw,body weight,,g,,,body weight,,inbred,both,12-14wks,animal,,2000,,,,7,4,,,,,True,,,False,False,,BALB/cByJ,f,25.4,1.13,15,2.06
1605,Schulz1,css,,1605,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,7,5,,,,,True,,,False,False,,BALB/cByJ,m,84.1,3.44,16,-1.89
1605,Schulz1,css,,1605,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,7,5,,,,,True,,,False,False,,BALB/cByJ,f,88.1,2.59,15,-1.67
1606,Schulz1,css,,1606,IC,inspiratory capacity (+ 25 cm H<sub>2</sub>O),,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,6,,,,,True,,,False,False,,BALB/cByJ,f,1048,58.4,15,1.28
1606,Schulz1,css,,1606,IC,inspiratory capacity (+ 25 cm H<sub>2</sub>O),,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,6,,,,,True,,,False,False,,BALB/cByJ,m,1119,57.9,16,0.52
1607,Schulz1,css,,1607,FRC,functional residual capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,7,,,,,True,,,False,False,,BALB/cByJ,m,429,23.8,16,0.62
1607,Schulz1,css,,1607,FRC,functional residual capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,7,,,,,True,,,False,False,,BALB/cByJ,f,413,29.8,15,1.49
1608,Schulz1,css,,1608,TLC,total lung capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,8,,,,,True,,,False,False,,BALB/cByJ,m,1548,75.6,16,0.57
1608,Schulz1,css,,1608,TLC,total lung capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,8,,,,,True,,,False,False,,BALB/cByJ,f,1461,81.0,15,1.40
1609,Schulz1,css,,1609,VC,vital capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,BALB/cByJ,m,1298,63.6,16,0.52
1609,Schulz1,css,,1609,VC,vital capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,BALB/cByJ,f,1210,65.5,15,1.31
1610,Schulz1,css,,1610,Cdyn130,dynamic compliance of respiratory system with breathing rate of 130 per min (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,BALB/cByJ,m,42.4,3.14,16,0.89
1610,Schulz1,css,,1610,Cdyn130,dynamic compliance of respiratory system with breathing rate of 130 per min (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,BALB/cByJ,f,41.2,3.91,15,1.39
1611,Schulz1,css,,1611,CRS,static compliance of respiratory system (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,BALB/cByJ,m,68.0,4.36,16,0.28
1611,Schulz1,css,,1611,CRS,static compliance of respiratory system (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,BALB/cByJ,f,66.8,3.70,15,1.08
1612,Schulz1,css,,1612,CL,static compliance of lung (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,BALB/cByJ,m,89.7,10.3,16,0.23
1612,Schulz1,css,,1612,CL,static compliance of lung (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,BALB/cByJ,f,86.6,10.8,13,1.03
1613,Schulz1,css,,1613,R,respiratory system resistance with breathing rate of 130 per min (H<sub>2</sub>O pressure),,cm/mL/s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,BALB/cByJ,m,0.840,0.203,16,-0.28
1613,Schulz1,css,,1613,R,respiratory system resistance with breathing rate of 130 per min (H<sub>2</sub>O pressure),,cm/mL/s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,BALB/cByJ,f,0.790,0.148,15,-0.61
1614,Schulz1,css,,1614,sR,specific respiratory system resistance with breathing rate of 130 per min related to total lung capacity (H<sub>2</sub>O pressure),,cm&sdot;s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,BALB/cByJ,m,1.30,0.338,16,0.08
1614,Schulz1,css,,1614,sR,specific respiratory system resistance with breathing rate of 130 per min related to total lung capacity (H<sub>2</sub>O pressure),,cm&sdot;s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,BALB/cByJ,f,1.15,0.193,15,0.72
1616,Schulz1,css,,1616,slope,intrapulmonary gas mixing: slope of phase III (Hg pressure),,mm/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,BALB/cByJ,m,0.793,0.167,16,0.62
1616,Schulz1,css,,1616,slope,intrapulmonary gas mixing: slope of phase III (Hg pressure),,mm/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,BALB/cByJ,f,0.739,0.109,15,0.67
1617,Schulz1,css,,1617,VA,alveolar volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,BALB/cByJ,m,1414,62.5,16,0.19
1617,Schulz1,css,,1617,VA,alveolar volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,BALB/cByJ,f,1332,71.5,15,0.61
1618,Schulz1,css,,1618,D_CO,diffusing capacity: carbon monoxide,,&micro;mol/min/hPa,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,BALB/cByJ,m,16.4,1.09,16,1.02
1618,Schulz1,css,,1618,D_CO,diffusing capacity: carbon monoxide,,&micro;mol/min/hPa,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,BALB/cByJ,f,15.2,1.05,15,1.29
1619,Schulz1,css,,1619,sD_CO,specific diffusing capacity: carbon monoxide to alveolar volume,,&micro;mol/min/hPa/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,19,,,,,True,,,False,False,,BALB/cByJ,m,11.6,0.475,16,1.25
1619,Schulz1,css,,1619,sD_CO,specific diffusing capacity: carbon monoxide to alveolar volume,,&micro;mol/min/hPa/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,19,,,,,True,,,False,False,,BALB/cByJ,f,11.4,0.555,15,1.65
1620,Schulz1,css,,1620,ratio_FRC_TLC,functional residual capacity to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,20,,,,,True,,,False,False,,BALB/cByJ,f,0.282,0.0111,15,0.61
1620,Schulz1,css,,1620,ratio_FRC_TLC,functional residual capacity to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,20,,,,,True,,,False,False,,BALB/cByJ,m,0.277,0.00923,16,0.43
1622,Schulz1,css,,1622,ratio_TLC_bw,total lung capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,22,,,,,True,,,False,False,,BALB/cByJ,m,51.8,1.92,16,0.04
1622,Schulz1,css,,1622,ratio_TLC_bw,total lung capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,22,,,,,True,,,False,False,,BALB/cByJ,f,57.6,3.51,15,-0.01
1623,Schulz1,css,,1623,ratio_VC_bw,vital capacity to body weight,,L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,23,,,,,True,,,False,False,,BALB/cByJ,m,43.4,1.66,16,-0.06
1623,Schulz1,css,,1623,ratio_VC_bw,vital capacity to body weight,,L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,23,,,,,True,,,False,False,,BALB/cByJ,f,47.7,2.89,15,-0.32
1624,Schulz1,css,,1624,ratio_FRC_bw,functional residual capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,24,,,,,True,,,False,False,,BALB/cByJ,m,14.4,0.797,16,0.25
1624,Schulz1,css,,1624,ratio_FRC_bw,functional residual capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,24,,,,,True,,,False,False,,BALB/cByJ,f,16.3,1.31,15,0.43
1626,Schulz1,css,,1626,ratio_CL_TLC,static compliance of lung related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,26,,,,,True,,,False,False,,BALB/cByJ,m,0.0578,0.00454,16,-0.02
1626,Schulz1,css,,1626,ratio_CL_TLC,static compliance of lung related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,26,,,,,True,,,False,False,,BALB/cByJ,f,0.0589,0.00603,13,0.24
1627,Schulz1,css,,1627,ratio_Cdyn130_TLC,dynamic compliance of respiratory system (breathing rate 130/min) related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,27,,,,,True,,,False,False,,BALB/cByJ,m,0.0274,0.00241,16,-0.09
1627,Schulz1,css,,1627,ratio_Cdyn130_TLC,dynamic compliance of respiratory system (breathing rate 130/min) related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,27,,,,,True,,,False,False,,BALB/cByJ,f,0.0282,0.00198,15,-0.59
1630,Schulz1,css,,1630,ratio_VDF_TLC,Fowler dead space volume to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,BALB/cByJ,m,0.149,0.00908,16,-0.90
1630,Schulz1,css,,1630,ratio_VDF_TLC,Fowler dead space volume to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,BALB/cByJ,f,0.162,0.00478,15,-1.18
1631,Schulz1,css,,1631,ratio_VDF_bw,Fowler dead space volume to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,BALB/cByJ,m,7.72,0.616,16,-1.05
1631,Schulz1,css,,1631,ratio_VDF_bw,Fowler dead space volume to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,BALB/cByJ,f,9.33,0.436,15,-1.81
1632,Schulz1,css,,1632,VDF,Fowler dead space volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,BALB/cByJ,m,230,9.36,16,-0.60
1632,Schulz1,css,,1632,VDF,Fowler dead space volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,BALB/cByJ,f,236,9.36,15,1.69
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,BALB/cByJ,m,14.7,1.69,40,0.53
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,BALB/cByJ,f,14.7,2.24,40,1.35
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,BALB/cByJ,m,18.1,1.47,40,-0.50
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,BALB/cByJ,f,19.3,1.77,40,1.49
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,BALB/cByJ,m,23.5,2.18,40,0.56
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,BALB/cByJ,f,20.5,1.59,40,1.07
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,BALB/cByJ,f,20.9,1.87,40,0.44
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,BALB/cByJ,m,26.8,1.84,40,0.81
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,BALB/cByJ,f,21.6,1.93,40,0.10
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,BALB/cByJ,m,27.4,1.73,40,0.29
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,BALB/cByJ,f,22.3,2.02,40,-0.06
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,BALB/cByJ,m,28.4,2.04,40,-0.05
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,BALB/cByJ,m,29.2,2.13,40,-0.27
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,BALB/cByJ,f,24.3,1.69,40,0.24
5601,Frankel1,css,,5601,E_MC_BH_FS,"median critical current (CC<sub>50</sub>) for minimal clonic seizure, frontal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,m,6-11wks,strainsex,,2000,,,,4,1,,,,,True,,,False,False,,BALB/cByJ,m,8.85,,20,0.74
5602,Frankel1,css,,5602,E_MC_BH_TC,"median critical current (CC<sub>50</sub>), transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,16,2,,,,,True,,,False,False,,BALB/cByJ,m,9.41,,86,1.57
5602,Frankel1,css,,5602,E_MC_BH_TC,"median critical current (CC<sub>50</sub>), transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,16,2,,,,,True,,,False,False,,BALB/cByJ,f,8.01,,59,1.32
5603,Frankel1,css,,5603,E_MC_SL_TC,"median critical current (CC<sub>50</sub>), transcorneal stimulation (at SL)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,8,3,,,,,True,,,False,False,,BALB/cByJ,m,6.07,,47,0.59
5604,Frankel1,css,,5604,E_MT_BH_FS,"median critical current (CC<sub>50</sub>) for maximal tonic hindlimb extension seizure, frontal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,m,6-11wks,strainsex,,2000,,,,4,4,,,,,True,,,False,False,,BALB/cByJ,m,16.3,,55,0.88
5605,Frankel1,css,,5605,E_MT_BH_TC,"median critical current (CC<sub>50</sub>) for maximal tonic hindlimb extension seizure, transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,16,5,,,,,True,,,False,False,,BALB/cByJ,m,17.6,,55,1.72
5605,Frankel1,css,,5605,E_MT_BH_TC,"median critical current (CC<sub>50</sub>) for maximal tonic hindlimb extension seizure, transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,16,5,,,,,True,,,False,False,,BALB/cByJ,f,15.0,,60,1.30
5606,Frankel1,css,,5606,E_MT_SL_TC,"median critical current (CC<sub>50</sub>) for maximal tonic hindlimb extension seizure, transcorneal stimulation (at SL)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,8,6,,,,,True,,,False,False,,BALB/cByJ,m,11.5,,72,0.97
5607,Frankel1,css,,5607,E_PS_BH_FS,"median critical current (CC<sub>50</sub>) for psychomotor seizure, frontal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,m,6-11wks,strainsex,,2000,,,,4,7,,,,,True,,,False,False,,BALB/cByJ,m,15.2,,40,0.30
5608,Frankel1,css,,5608,E_PS_BH_TC,"median critical current (CC<sub>50</sub>) for psychomotor seizure, transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,14,8,,,,,True,,,False,False,,BALB/cByJ,f,15.1,,57,0.75
5608,Frankel1,css,,5608,E_PS_BH_TC,"median critical current (CC<sub>50</sub>) for psychomotor seizure, transcorneal stimulation (at BH)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,14,8,,,,,True,,,False,False,,BALB/cByJ,m,16.0,,37,0.69
5609,Frankel1,css,,5609,E_PS_SL_TC,"median critical current (CC<sub>50</sub>) for psychomotor seizure, transcorneal stimulation (at SL)",,mA,,,electroconvulsion test,,inbred,both,6-11wks,strainsex,,2000,,,,7,9,,,,,True,,,False,False,,BALB/cByJ,m,15.3,,93,0.30
5610,Frankel1,css,,5610,L_MC_BH_TC,"median effective dose (ED<sub>50</sub>) against minimal clonic seizures (CC<sub>97</sub>), transcorneal stimulation (at BH)",,mg/kg,,,electroconvulsion test,lamotrigine,inbred,m,6-11wks,strainsex,,2000,,,,3,10,,,,,True,,,False,False,,BALB/cByJ,m,1.40,,101,-0.92
5612,Frankel1,css,,5612,L_MC_SL_TC,"median effective dose (ED<sub>50</sub>) against minimal clonic seizures (CC<sub>97</sub>), transcorneal stimulation (at SL)",,mg/kg,,,electroconvulsion test,lamotrigine,inbred,m,6-11wks,strainsex,,2000,,,,3,12,,,,,True,,,False,False,,BALB/cByJ,m,10.7,,64,0.76
5613,Frankel1,css,,5613,L_MT_BH_TC,"median effective dose (ED<sub>50</sub>) against maximal tonic hindlimb extension seizure (CC<sub>97</sub>), transcorneal stimulation (at BH)",,mg/kg,,,electroconvulsion test,lamotrigine,inbred,m,6-11wks,strainsex,,2000,,,,3,13,,,,,True,,,False,False,,BALB/cByJ,m,4.67,,64,1.02
5614,Frankel1,css,,5614,L_MT_SL_TC,"median effective dose (ED<sub>50</sub>) against maximal tonic hindlimb extension seizure (CC<sub>97</sub>), transcorneal stimulation (at SL)",,mg/kg,,,electroconvulsion test,lamotrigine,inbred,m,6-11wks,strainsex,,2000,,,,3,14,,,,,True,,,False,False,,BALB/cByJ,m,3.43,,56,0.93
6101,Tordoff1,css,,6101,NaCl_age,age at start of NaCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,1,,,,,True,,,False,False,,BALB/cByJ,m,67.0,0,12,0.35
6102,Tordoff1,css,,6102,NaCl_bwavg,average body weight during NaCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,2,,,,,True,,,False,False,,BALB/cByJ,m,27.9,1.72,12,0.75
6103,Tordoff1,css,series,6103,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,3,75,,,,True,,,False,False,,BALB/cByJ,m,68.5,18.2,11,0.75
6104,Tordoff1,css,series,6103,NaCl_pref150,preference for NaCl (sodium chloride) solutions,concentration 150 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,4,150,,,,True,,,False,False,,BALB/cByJ,m,48.1,26.7,12,-0.18
6105,Tordoff1,css,series,6103,NaCl_pref300,preference for NaCl (sodium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,5,300,,,,True,,,False,False,,BALB/cByJ,m,21.6,10.9,12,-0.34
6106,Tordoff1,css,series,6103,NaCl_pref450,preference for NaCl (sodium chloride) solutions,concentration 450 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,6,450,,,,True,,,False,False,,BALB/cByJ,m,12.3,4.72,12,0.06
6107,Tordoff1,css,,6107,KCl_age,age at start of KCl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,7,,,,,True,,,False,False,,BALB/cByJ,m,75.0,0,12,0.35
6108,Tordoff1,css,,6108,KCl_bwavg,average body weight during KCl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,BALB/cByJ,m,28.6,1.76,12,0.65
6109,Tordoff1,css,series,6109,KCl_pref10,preference for KCl (potassium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,9,10,,,,True,,,False,False,,BALB/cByJ,m,53.5,11.6,12,0.80
6110,Tordoff1,css,series,6109,KCl_pref30,preference for KCl (potassium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,10,30,,,,True,,,False,False,,BALB/cByJ,m,50.1,14.7,12,0.27
6111,Tordoff1,css,series,6109,KCl_pref100,preference for KCl (potassium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,11,100,,,,True,,,False,False,,BALB/cByJ,m,46.7,14.2,12,0.27
6112,Tordoff1,css,series,6109,KCl_pref200,preference for KCl (potassium chloride) solutions,concentration 200 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,12,200,,,,True,,,False,False,,BALB/cByJ,m,12.9,6.91,11,-1.00
6113,Tordoff1,css,series,6109,KCl_pref300,preference for KCl (potassium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,13,300,,,,True,,,False,False,,BALB/cByJ,m,4.79,3.07,12,-0.57
6114,Tordoff1,css,,6114,CaCl2_age,age at start of CaCl2 test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,14,,,,,True,,,False,False,,BALB/cByJ,m,85.0,0,12,0.35
6115,Tordoff1,css,,6115,CaCl2_bwavg,average body weight during CaCl2 test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,15,,,,,True,,,False,False,,BALB/cByJ,m,29.5,1.83,12,0.58
6116,Tordoff1,css,series,6116,CaCl2_pref3,preference for CaCl2 (calcium chloride) solutions,concentration 3 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,16,3,,,,True,,,False,False,,BALB/cByJ,m,35.1,24.2,12,-0.54
6117,Tordoff1,css,series,6116,CaCl2_pref10,preference for CaCl2 (calcium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,17,10,,,,True,,,False,False,,BALB/cByJ,m,35.3,21.6,11,0.04
6118,Tordoff1,css,series,6116,CaCl2_pref30,preference for CaCl2 (calcium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,18,30,,,,True,,,False,False,,BALB/cByJ,m,25.8,25.6,12,0.13
6119,Tordoff1,css,series,6116,CaCl2_pref100,preference for CaCl2 (calcium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,19,100,,,,True,,,False,False,,BALB/cByJ,m,5.31,5.58,12,-0.25
6120,Tordoff1,css,,6120,NH4Cl_age,age at start of NH4Cl test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,20,,,,,True,,,False,False,,BALB/cByJ,m,93.0,0,12,0.35
6121,Tordoff1,css,,6121,NH4Cl_bwavg,average body weight during NH4Cl test (local parameter),,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,21,,,,,True,,,False,False,,BALB/cByJ,m,30.4,1.87,12,0.63
6122,Tordoff1,css,series,6122,NH4Cl_pref10,preference for NH4Cl (ammonium chloride) solutions,concentration 10 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,22,10,,,,True,,,False,False,,BALB/cByJ,m,5.66,0.640,12,-0.91
6123,Tordoff1,css,series,6122,NH4Cl_pref30,preference for NH4Cl (ammonium chloride) solutions,concentration 30 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,23,30,,,,True,,,False,False,,BALB/cByJ,m,37.8,21.5,12,-0.04
6124,Tordoff1,css,series,6122,NH4Cl_pref100,preference for NH4Cl (ammonium chloride) solutions,concentration 100 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,24,100,,,,True,,,False,False,,BALB/cByJ,m,32.9,18.7,11,-0.24
6125,Tordoff1,css,series,6122,NH4Cl_pref300,preference for NH4Cl (ammonium chloride) solutions,concentration 300 mM,%,,,bottle choice test,,inbred,m,4-12wks,animal,,2001,,,,28,25,300,,,,True,,,False,False,,BALB/cByJ,m,18.8,14.5,11,-0.55
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,BALB/cByJ,m,8.05,1.71,29,0.15
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,BALB/cByJ,f,9.70,3.04,15,1.01
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,BALB/cByJ,f,9.04,0.333,15,-0.13
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,BALB/cByJ,m,9.26,0.510,29,0.05
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,BALB/cByJ,m,14.9,0.663,29,0.61
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,BALB/cByJ,f,15.0,0.674,15,0.70
