measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63101,testis_wt,CC004/TauUnc,1604,m,0.062,1,0.0,0.0,0.0,0.062,0.062,-0.84
63101,testis_wt,CC005/TauUnc,1605,m,0.068,1,0.0,0.0,0.0,0.068,0.068,-0.6
63101,testis_wt,CC012/GeniUnc,1612,m,0.10633,3,0.01443,0.00833333,0.1357,0.098,0.123,0.94
63101,testis_wt,CC028/GeniUnc,1628,m,0.06567,3,0.02376,0.01372,0.3618,0.05,0.093,-0.7
63101,testis_wt,CC032/GeniUnc,1632,m,0.074,2,0.00424264,0.003,0.0573,0.071,0.077,-0.36
63101,testis_wt,CC036/Unc,1636,m,0.08767,3,0.00503322,0.00290593,0.0574,0.083,0.093,0.19
63101,testis_wt,CC040/TauUnc,1640,m,0.064,2,0.00141421,0.001,0.0221,0.063,0.065,-0.76
63101,testis_wt,CC041/TauUnc,1641,m,0.09833,3,0.02887,0.01667,0.2936,0.065,0.115,0.62
63101,testis_wt,CC046/Unc,1646,m,0.068,2,0.01838,0.013,0.2704,0.055,0.081,-0.6
63101,testis_wt,CC059/TauUnc,1659,m,0.144,3,0.00781025,0.00450925,0.0542,0.135,0.149,2.46
63101,testis_wt,CC068/TauUnc,1668,m,0.06133,3,0.01041,0.00600925,0.1697,0.053,0.073,-0.87
63101,testis_wt,CC072/TauUnc,1672,m,0.096,2,0.00141421,0.001,0.0147,0.095,0.097,0.53
63102,sperm_count,CC005/TauUnc,1605,m,5.5,1,0.0,0.0,0.0,5.5,5.5,-0.88
63102,sperm_count,CC012/GeniUnc,1612,m,17.7,1,0.0,0.0,0.0,17.7,17.7,1.13
63102,sperm_count,CC028/GeniUnc,1628,m,7.7667,3,3.5119,2.0276,0.4522,4.1,11.1,-0.51
63102,sperm_count,CC032/GeniUnc,1632,m,8.3,3,3.0116,1.7388,0.3628,5.0,10.9,-0.42
63102,sperm_count,CC036/Unc,1636,m,14.9,1,0.0,0.0,0.0,14.9,14.9,0.67
63102,sperm_count,CC040/TauUnc,1640,m,6.8,1,0.0,0.0,0.0,6.8,6.8,-0.66
63102,sperm_count,CC041/TauUnc,1641,m,3.6,1,0.0,0.0,0.0,3.6,3.6,-1.19
63102,sperm_count,CC046/Unc,1646,m,7.49,1,0.0,0.0,0.0,7.49,7.49,-0.55
63102,sperm_count,CC059/TauUnc,1659,m,22.433,3,7.878,4.5484,0.3512,14.2,29.9,1.91
63102,sperm_count,CC072/TauUnc,1672,m,13.85,2,0.91924,0.65,0.0664,13.2,14.5,0.5
63103,sperm_motile,CC005/TauUnc,1605,m,27.3,1,0.0,0.0,0.0,27.3,27.3,0.11
63103,sperm_motile,CC012/GeniUnc,1612,m,37.9,1,0.0,0.0,0.0,37.9,37.9,0.84
63103,sperm_motile,CC028/GeniUnc,1628,m,19.867,3,10.583,6.1102,0.5327,9.8,30.9,-0.41
63103,sperm_motile,CC032/GeniUnc,1632,m,29.233,3,16.843,9.7246,0.5762,18.0,48.6,0.24
63103,sperm_motile,CC036/Unc,1636,m,24.2,1,0.0,0.0,0.0,24.2,24.2,-0.11
63103,sperm_motile,CC040/TauUnc,1640,m,38.2,1,0.0,0.0,0.0,38.2,38.2,0.87
63103,sperm_motile,CC041/TauUnc,1641,m,2.8,1,0.0,0.0,0.0,2.8,2.8,-1.6
63103,sperm_motile,CC046/Unc,1646,m,1.3,1,0.0,0.0,0.0,1.3,1.3,-1.7
63103,sperm_motile,CC059/TauUnc,1659,m,43.667,3,18.79,10.848,0.4303,30.6,65.2,1.25
63103,sperm_motile,CC072/TauUnc,1672,m,33.25,2,2.192,1.55,0.0659,31.7,34.8,0.52
63104,sperm_processive,CC005/TauUnc,1605,m,5.5,1,0.0,0.0,0.0,5.5,5.5,0.8
63104,sperm_processive,CC012/GeniUnc,1612,m,10.2,1,0.0,0.0,0.0,10.2,10.2,2.25
63104,sperm_processive,CC028/GeniUnc,1628,m,3.1667,3,4.7269,2.7291,1.4927,0.0,8.6,0.08
63104,sperm_processive,CC032/GeniUnc,1632,m,1.6333,3,0.47258,0.27285,0.2893,1.1,2.0,-0.4
63104,sperm_processive,CC036/Unc,1636,m,4.7,1,0.0,0.0,0.0,4.7,4.7,0.55
63104,sperm_processive,CC040/TauUnc,1640,m,0.1,1,0.0,0.0,0.0,0.1,0.1,-0.87
63104,sperm_processive,CC041/TauUnc,1641,m,0.1,1,0.0,0.0,0.0,0.1,0.1,-0.87
63104,sperm_processive,CC046/Unc,1646,m,0.1,1,0.0,0.0,0.0,0.1,0.1,-0.87
63104,sperm_processive,CC059/TauUnc,1659,m,3.1333,3,4.9943,2.8835,1.5939,0.2,8.9,0.07
63104,sperm_processive,CC072/TauUnc,1672,m,0.55,2,0.07071,0.05,0.1286,0.5,0.6,-0.73
63105,litter_size,CC005/TauUnc,1605,m,2.0,1,0.0,0.0,0.0,2.0,2.0,-0.55
63105,litter_size,CC012/GeniUnc,1612,m,9.0,1,0.0,0.0,0.0,9.0,9.0,1.47
63105,litter_size,CC028/GeniUnc,1628,m,7.0,1,0.0,0.0,0.0,7.0,7.0,0.89
63105,litter_size,CC032/GeniUnc,1632,m,7.0,1,0.0,0.0,0.0,7.0,7.0,0.89
63105,litter_size,CC036/Unc,1636,m,5.0,1,0.0,0.0,0.0,5.0,5.0,0.32
63105,litter_size,CC040/TauUnc,1640,m,7.0,1,0.0,0.0,0.0,7.0,7.0,0.89
63105,litter_size,CC041/TauUnc,1641,m,2.0,1,0.0,0.0,0.0,2.0,2.0,-0.55
63105,litter_size,CC046/Unc,1646,m,0.0,1,0.0,0.0,,0.0,0.0,-1.12
63105,litter_size,CC059/TauUnc,1659,m,0.0,1,0.0,0.0,,0.0,0.0,-1.12
63105,litter_size,CC072/TauUnc,1672,m,0.0,1,0.0,0.0,,0.0,0.0,-1.12
