strain,sex,animal_id,testis_wt,sperm_count,sperm_motile,sperm_processive,litter_size
CC004/TauUnc,m,04D-N,0.062,,,,
CC005/TauUnc,m,05C-N,0.068,5.5,27.3,5.5,2
CC012/GeniUnc,m,12A-N,0.123,17.7,37.9,10.2,9
CC012/GeniUnc,m,12F-DR,0.098,,,,
CC012/GeniUnc,m,12F-N,0.098,,,,
CC028/GeniUnc,m,28A-N,0.093,8.1,30.9,8.6,7
CC028/GeniUnc,m,28E-DR,0.054,4.1,9.8,0.0,
CC028/GeniUnc,m,28E-N,0.05,11.1,18.9,0.9,
CC032/GeniUnc,m,32A-N,0.077,10.9,48.6,1.8,7
CC032/GeniUnc,m,32B-DR,,9.0,21.1,1.1,
CC032/GeniUnc,m,32B-N,0.071,5.0,18.0,2.0,
CC036/Unc,m,36A-N,0.093,14.9,24.2,4.7,5
CC036/Unc,m,36F-DR,0.087,,,,
CC036/Unc,m,36F-N,0.083,,,,
CC040/TauUnc,m,40C-N,0.065,6.8,38.2,0.1,7
CC040/TauUnc,m,40D-N,0.063,,,,
CC041/TauUnc,m,41C-N,0.065,3.6,2.8,0.1,2
CC041/TauUnc,m,41F-DR,0.115,,,,
CC041/TauUnc,m,41F-N,0.115,,,,
CC046/Unc,m,46B-N,0.055,7.49,1.3,0.1,0
CC046/Unc,m,46D-N,0.081,,,,
CC059/TauUnc,m,59B-N,0.135,29.9,65.2,8.9,0
CC059/TauUnc,m,59E-DR,0.148,23.2,30.6,0.3,
CC059/TauUnc,m,59E-N,0.149,14.2,35.2,0.2,
CC068/TauUnc,m,68D-N,0.058,,,,
CC068/TauUnc,m,68E-DR,0.073,,,,
CC068/TauUnc,m,68E-N,0.053,,,,
CC072/TauUnc,m,72C-N,0.097,14.5,31.7,0.6,0
CC072/TauUnc,m,72E-N,0.095,13.2,34.8,0.5,
