strain,sex,id,MA_M12,MA_M18,MA_M24,CREA_M12,CREA_M18,CREA_M24,ACR_M12,ACR_M18,ACR_M24
129S1/SvImJ,f,00068AF233,0,3.33,,77.8,111,,0,30,
129S1/SvImJ,f,00068AF6D7,87.6,,,70.8,,,1240,,
129S1/SvImJ,f,00068AFC4F,0,0.850,,108,81.7,,0,10,
129S1/SvImJ,f,00068B0443,0,8.74,,83.4,63.6,,0,137,
129S1/SvImJ,f,00068B0CE6,0,0,,118,112,,0,0,
129S1/SvImJ,f,00068B1641,9.89,12.5,,79.9,112,,124,112,
129S1/SvImJ,f,00068B1CAD,0,,,118,,,0,,
129S1/SvImJ,f,00068B27AB,0,0,,88.5,94.8,,0,0,
129S1/SvImJ,f,000699fef2,,,9.69,,,94.8,,,102
129S1/SvImJ,f,00069a25e0,,,0,,,66.4,,,0
129S1/SvImJ,f,00069a2c42,,,9.55,,,95.5,,,100
129S1/SvImJ,f,00069a2fbe,,,55.2,,,83.5,,,661
129S1/SvImJ,f,SC-6276,,,22.2,,,20.5,,,1080
129S1/SvImJ,f,SC-788,,,7.24,,,107,,,68
129S1/SvImJ,f,SC-789,,,31.7,,,118,,,269
129S1/SvImJ,f,SC-790,,,4.22,,,90,,,47
129S1/SvImJ,m,00068AF6C6,,6.73,,,104,,,65,
129S1/SvImJ,m,00068B072B,,0.920,,,80.3,,,11,
129S1/SvImJ,m,00068B07D5,,0.580,,,94.5,,,6,
129S1/SvImJ,m,00068B0A37,,1.63,,,119,,,14,
129S1/SvImJ,m,00068B0F14,,7.14,,,71.1,,,100,
129S1/SvImJ,m,00068CDE95,0.480,,,58.7,,,8,,
129S1/SvImJ,m,00068CDF96,0,,,101,,,0,,
129S1/SvImJ,m,00068CE196,0,,,76.1,,,0,,
129S1/SvImJ,m,00068CE500,1.77,,,79.9,,,22,,
129S1/SvImJ,m,00068CF496,,1.90,,,62.5,,,30,
129S1/SvImJ,m,00068D02B0,3.81,,,86.6,,,44,,
129S1/SvImJ,m,00068D0502,0.510,,,76.1,,,7,,
129S1/SvImJ,m,00068D135D,1.22,,,67.5,,,18,,
129S1/SvImJ,m,00068D42D3,0,,,32,,,0,,
129S1/SvImJ,m,00069A0687,,0,,,111,,,0,
129S1/SvImJ,m,00069A0692,,2.65,,,106,,,25,
129S1/SvImJ,m,SC-793,,,0.440,,,60.7,,,7
129S1/SvImJ,m,SC-794,,,5.92,,,71.2,,,83
129S1/SvImJ,m,SC-795,,,3.37,,,75.3,,,45
129S1/SvImJ,m,SC-796,,,17.5,,,63.1,,,277
129S1/SvImJ,m,SC-797,,,24.4,,,85.8,,,284
129S1/SvImJ,m,SC-798,,,16.2,,,99.4,,,163
A/J,f,00068AFA4E,0,,0.680,74.5,,47.1,0,,14
A/J,f,00068B1801,0,,,88,,,0,,
A/J,f,00068B1C33,17.9,,,69.1,,,259,,
A/J,f,00068B206F,0,,,82.7,,,0,,
A/J,f,00068B24B8,0,,,81.8,,,0,,
A/J,f,00068B28B8,0,,,88.2,,,0,,
A/J,f,00068B2C08,18.2,,,68.9,,,264,,
A/J,f,000699fbd3,,33.1,3.91,,79.6,71,,416,55
A/J,f,00069a0cc6,,23.1,0,,118,123,,196,0
A/J,f,00069a0f64,,,35.6,,,81.9,,,435
A/J,f,00069a184f,,,33.2,,,72.8,,,456
A/J,f,00069a1956,,45.5,49,,103,142,,442,345
A/J,f,00069a2293,,,22.5,,,64.1,,,351
A/J,f,SC-843,0,,,95.4,,,0,,
A/J,f,SC-852,,7.24,0.710,,129,97.5,,56,7
A/J,f,SC-853,,5.68,,,132,,,43,
A/J,f,SC-854,,7.38,0.170,,152,124,,49,1
A/J,m,00068CE0DB,14,,,87.3,,,160,,
A/J,m,00068D0D2E,0,39,,105,109,,0,358,
A/J,m,00068D207D,13.4,15.3,,104,133,,129,115,
A/J,m,00068D3006,5.44,11.5,50.8,131,73.5,76.1,42,156,668
A/J,m,00068D31E9,4.76,0,,139,137,,34,0,
A/J,m,00068D40AD,0,,,142,,,0,,
A/J,m,00068D4236,13.7,33.8,74.6,132,110,107,104,307,697
A/J,m,00068D4362,0,5,37.2,134,78.5,71.5,0,64,520
A/J,m,SC-881,,,18.6,,,83.9,,,222
A/J,m,SC-926,,34,,,89.5,,,380,
BALB/cByJ,f,00068B0508,0,,0,72.2,,76.3,0,,0
BALB/cByJ,f,00068B0A4C,0,,0,65.7,,94.6,0,,0
BALB/cByJ,f,00068B0D22,0,,0,114,,98.8,0,,0
BALB/cByJ,f,00068B0E4D,0,,,65.7,,,0,,
BALB/cByJ,f,00068B1D53,0,,,104,,,0,,
BALB/cByJ,f,00068B2436,0,,0,116,,79.9,0,,0
