strain,sex,id,age,rod_Awave,rod_Bwave,rod_TotalWave,cone_Awave,cone_Bwave,cone_TotalWave,diameter,bw,comments
A/J,f,1067,112,20,35,55,0,8,8,2.90,12.9,"c/c-abnormal r/c-no a/c-enlarged vessels&spots"
A/J,f,1105,115,5,15,20,,0,,3.30,13.2,"c/c-abnormal r/c-no a/c"
A/J,f,1338,28,140,230,370,4,66,70,3.70,29.8,"c/c-(r/c=+/+)-no a/c"
A/J,f,1339,28,45,105,150,0,35,35,3.60,25.9,"c/c-(r/c=-/-)-lg ops-start a/c"
A/J,f,1340,28,106,169,275,4,49,53,3.50,27.6,"c/c-(r/c=+/?)-no a/c"
A/J,f,1341,28,140,174,314,3,50,53,3.70,26.9,"c/c-(r/c=+/?)-no a/c"
A/J,f,135,72,0,155,155,27,25,52,,26.5,
A/J,f,136,72,29,62,91,35,27,62,,24.7,
A/J,f,137,72,7,70,77,14,34,48,,28.2,"R eye missing"
A/J,f,3680,10,190,200,390,5,60,65,3.20,18.9,"c/c-(r/c=+/+)-#3a/c-abnormal flicker-slow rod b wave recovery"
A/J,f,3681,10,150,200,350,0,70,70,3,20.4,"c/c-(r/c=+/+)-#1a/c-abnormal flicker-slow rod b wave recovery"
A/J,f,377,58,31,61,92,4,9,13,3,22.3,"c/c-ok s/p r/c-lg ops rod-delayed Bwave rod-start a/c"
A/J,f,378,58,33,86,119,5,27,32,3,25,"c/c-fair s/p r/c-many ops & delayed Bwave rod-a/c?"
A/J,f,712,84,35,56,91,7,8,15,3,19.2,"c/c-bad r/c no a/c"
A/J,f,713,84,48,84,132,5,15,20,3.10,19.2,"c/c-low rod(lg ops)-bad cone-#2a/c"
A/J,f,983,105,9,25,34,,0,,3.20,18.2,"c/c-no r/c response-?a/c"
A/J,f,984,105,30,25,55,0,10,10,3.20,15.6,"c/c-no r/c response-?a/c"
BALB/cByJ,f,1085,109,80,126,206,6,25,31,3.20,21.8,"c/c-normal rod-abnormal cone-no a/c"
BALB/cByJ,f,1433,77,30,80,110,0,25,25,3.60,24.7,"c/c-(r/c=-/-)-no a/c"
BALB/cByJ,f,1434,25,169,200,369,4,94,98,3.30,28.3,"c/c-(r/c=+/+)-no a/c"
BALB/cByJ,f,2538,34,89,100,189,0,64,64,3.40,31.4,"c/c-(r/c=?/+low)-no a/c"
BALB/cByJ,f,353,99,66,122,188,5,36,41,3,23,"c/c-ok s/p r/c-(ops rod)-"
BALB/cByJ,f,4701,46,155,250,405,0,100,100,3.60,28.1,c/c-(r/c=+/+)-#1a/c
BALB/cByJ,f,5457,10,180,220,400,0,65,65,3.80,17.9,"c/c-(r/c=+/low+)-no a/c"
BALB/cByJ,f,694,96,3,14,17,3,14,17,2.90,2.70,"c/c-low rod-bad cone-no a/c"
BALB/cByJ,f,695,101,37,71,108,3,27,30,3.10,16.2,"c/c-low rod-bad cone-no a/c"
BALB/cByJ,f,969,99,73,108,181,5,40,45,3.50,24.8,"c/c-normal rod-low cone-no a/c-bottom shelf stock"
BALB/cByJ,m,2133,57,40,97,137,3,40,43,3.40,34.4,"c/c-(r/c=-/-)-small central cataract"
BALB/cByJ,m,2134,57,60,130,190,5,20,25,3.60,39.4,c/c-(r/c=low/-)
BALB/cByJ,m,3498,9,185,229,414,0,80,80,3.40,25.9,"c/c-(r/c=+/+)-#1a/c-abnormal flicker"
BALB/cByJ,m,358,91,60,129,189,11,25,36,2.50,27,"c/c-ok s/p r/c-ops rod-a/c?"
BALB/cByJ,m,4702,46,113,150,263,5,75,80,4.10,30.5,c/c-(r/c=+/+)-#1a/c
BALB/cJ,f,1083,108,65,135,200,5,41,46,3.10,19.9,"c/c-normal rod-low cone-no a/c"
BALB/cJ,f,3490,8,270,320,590,0,90,90,3.40,20.6,"c/c-(r/c=+/+)-#1a/c-abnormal flicker"
BALB/cJ,f,3491,8,145,250,395,0,40,40,3,20.4,c/c-(r/c=+/low)-#3a/c-
BALB/cJ,f,3492,8,170,235,405,5,45,50,3,19.6,"c/c-(r/c=+/-)-1.5a/c-abnormal flicker"
BALB/cJ,f,3493,8,210,275,485,0,85,85,3.10,18.9,"c/c-(r/c=+/+)-#2a/c-abnormal flicker"
BALB/cJ,f,351,54,81,110,191,2,30,32,3,25,"c/c-ok s/p r/c-ops rod-no Awave cone-"
BALB/cJ,f,352,54,68,105,173,0,27,27,3,26,"c/c-ok s/p rod(huge ops)-poor sig W8,good w4-no a/c"
BALB/cJ,f,974,100,40,117,157,0,15,15,3.40,19.1,"c/c-normal/low rod-no cone-no a/c-top shelf stock"
BALB/cJ,f,975,100,101,159,260,5,32,37,3.80,21.2,"c/c-normal rod-low cone-no a/c-bottom shelf stock"
