strain,sex,id,dist_base_D1,dist_base_D2,err_base_D1,err_base_D2,dist_EtOH_D3,err_EtOH_D3
129S1/SvImJ,f,41,37,68,2.70,0.00,486,28.2
129S1/SvImJ,f,42,338,222,0.590,0.00,278,50.0
129S1/SvImJ,f,43,96,347,0.00,0.580,394,26.9
129S1/SvImJ,f,221,113,212,0.00,0.940,509,34.6
129S1/SvImJ,f,222,237,674,0.420,0.450,403,40.2
129S1/SvImJ,f,223,405,349,0.490,0.290,482,59.3
129S1/SvImJ,m,141,488,490,0.410,1.02,616,40.1
129S1/SvImJ,m,142,679,532,0.740,1.88,211,112
129S1/SvImJ,m,143,EF,170,EF,0.590,802,31.4
129S1/SvImJ,m,291,504,260,0.990,0.380,336,19.6
129S1/SvImJ,m,292,337,190,0.590,1.05,715,10.8
129S1/SvImJ,m,293,351,393,2.85,1.53,392,18.1
A/J,f,21,478,207,1.88,2.42,623,26.5
A/J,f,22,286,425,7.69,2.12,763,16.8
A/J,f,23,242,190,14.5,3.16,639,29.4
A/J,f,181,387,427,0.780,0.940,439,28.0
A/J,f,182,300,199,1.00,0.00,598,42.5
A/J,f,183,265,336,2.26,3.57,1287,26.8
A/J,m,111,263,209,0.760,0.480,616,23.4
A/J,m,112,245,265,4.08,11.3,341,58.1
A/J,m,113,303,151,2.64,3.31,427,51.0
A/J,m,251,267,547,0.370,0.550,227,27.8
A/J,m,252,324,479,2.16,1.88,824,33.9
A/J,m,253,171,402,9.94,4.73,593,43.5
BALB/cByJ,f,151,390,713,1.03,0.700,1045,21.1
BALB/cByJ,f,152,628,617,0.640,8.10,695,25.8
BALB/cByJ,f,153,1008,794,0.790,0.500,1197,17.8
BALB/cByJ,f,241,DI,DI,DI,DI,DI,DI
BALB/cByJ,f,242,DI,DI,DI,DI,DI,DI
BALB/cByJ,f,243,DI,DI,DI,DI,DI,DI
BALB/cByJ,m,11,1116,979,1.88,0.410,831,15.5
BALB/cByJ,m,12,659,1774,2.58,1.75,781,25.4
BALB/cByJ,m,13,1947,862,0.260,0.460,953,11.0
BALB/cByJ,m,191,501,633,1.60,3.32,581,17.4
BALB/cByJ,m,192,1263,1441,0.870,1.04,811,27.0
BALB/cByJ,m,193,1220,1602,0.330,1.31,3773,12.1
"BTBR T+ tf/J",f,61,1151,936,0.520,1.07,2750,14.7
"BTBR T+ tf/J",f,62,1251,1109,0.880,3.97,2117,16.1
"BTBR T+ tf/J",f,63,230,288,7.39,6.25,1350,32.6
"BTBR T+ tf/J",f,201,349,361,1.72,1.11,1827,17.0
"BTBR T+ tf/J",f,202,158,303,5.70,2.97,855,22.1
"BTBR T+ tf/J",f,203,1004,1218,1.00,0.900,1146,20.6
"BTBR T+ tf/J",m,91,633,712,0.790,0.840,1519,34.4
"BTBR T+ tf/J",m,92,DI,DI,DI,DI,DI,DI
"BTBR T+ tf/J",m,93,468,621,2.78,1.61,3270,15.9
"BTBR T+ tf/J",m,271,1156,1202,4.15,3.66,1510,26.0
"BTBR T+ tf/J",m,272,641,552,1.40,2.17,924,20.2
"BTBR T+ tf/J",m,281,296,515,0.680,1.36,450,23.6
C3H/HeJ,f,101,968,540,0.520,3.33,1170,33.5
C3H/HeJ,f,102,984,619,1.22,2.42,2097,23.5
C3H/HeJ,f,103,341,732,2.93,3.42,1179,31.8
C3H/HeJ,f,301,596,543,1.68,1.84,1315,33.0
C3H/HeJ,f,302,604,491,7.28,1.02,1687,19.3
C3H/HeJ,f,303,900,710,2.33,2.25,1924,19.8
C3H/HeJ,m,51,524,437,1.53,15.3,1504,14.0
C3H/HeJ,m,52,537,430,1.86,1.16,530,71.9
C3H/HeJ,m,53,420,496,3.57,2.82,758,44.9
C3H/HeJ,m,171,380,362,2.37,8.01,688,51.7
C3H/HeJ,m,172,954,883,2.41,1.25,1619,28.4
C3H/HeJ,m,173,298,382,2.35,1.57,1108,23.8
C57BL/6J,f,121,268,395,1.87,2.28,667,34.0
C57BL/6J,f,122,545,669,0.370,5.23,1980,13.7
C57BL/6J,f,123,1088,773,1.93,5.05,1126,31.9
C57BL/6J,f,261,366,516,1.64,1.74,597,64.2
C57BL/6J,f,262,756,1464,0.790,1.16,643,55.7
C57BL/6J,f,263,448,400,2.68,0.500,336,48.8
C57BL/6J,m,31,780,748,0.640,0.940,816,15.6
C57BL/6J,m,32,2115,1380,0.710,1.38,626,23.5
C57BL/6J,m,33,555,677,1.80,2.95,995,18.4
C57BL/6J,m,211,895,1279,0.450,1.02,1994,6.77
C57BL/6J,m,212,461,802,1.30,0.870,820,27.1
C57BL/6J,m,213,295,449,3.73,4.45,525,27.8
DBA/2J,f,81,276,544,3.99,5.88,1545,23.6
DBA/2J,f,82,593,1115,2.02,1.88,3634,12.7
DBA/2J,f,83,1452,1022,1.86,2.74,1680,11.5
DBA/2J,f,161,793,568,1.51,3.52,2091,17.6
DBA/2J,f,162,804,735,1.87,2.18,509,22.8
DBA/2J,f,163,823,941,0.730,0.740,1108,13.0
DBA/2J,m,131,1034,1296,1.64,4.71,1476,13.9
DBA/2J,m,311,568,725,1.76,0.410,1847,20.8
DBA/2J,m,312,1037,1230,1.93,0.410,2063,30.2
DBA/2J,m,313,494,892,4.66,2.13,2190,18.2
FVB/NJ,m,71,1103,1159,2.45,1.38,2554,14.4
FVB/NJ,m,72,1624,1055,1.48,5.78,3382,12.6
FVB/NJ,m,73,1055,730,2.27,3.84,2262,19.8
FVB/NJ,m,231,931,605,2.69,7.11,1258,28.4
FVB/NJ,m,232,415,469,8.43,20.3,403,17.9
FVB/NJ,m,233,1349,718,1.11,19.5,1726,36.8
