strain,sex,id,bw,age,ant_length,post_length,mid_length,mid_height,condyle,incisor_condyle,incisor_gonion,molar_condyle,molar_arch,incisor_region,ramus_height,ant_area,post_area,teeth_space,ramus_space
A/J,m,4,21.8,57,3.68,7.15,9.05,3.58,1.785,10.85,10.7,5.805,2.25,1.84,3.975,14.15,13.3,1.295,2.565
A/J,m,26,19.7,57,OT,OT,8.635,OT,1.62,10.45,10.3,5.755,2.105,OT,3.92,OT,12.5,1.14,2.475
A/J,m,41,20.5,57,3.655,6.83,8.785,3.555,1.825,10.55,10.4,5.76,2.095,1.86,4.065,13.4,13.2,1.185,2.64
A/J,m,62,14.7,57,3.405,6.42,8.3,3.24,1.675,9.92,9.7,5.385,2.065,1.675,3.74,11.8,11.25,1.045,2.09
A/J,m,76,19.9,57,3.435,6.69,8.675,3.47,1.735,10.45,10.1,5.64,2.105,1.765,3.83,13.4,12.35,1.28,2.47
A/J,m,81,16.3,57,3.555,6.62,8.4,3.34,1.535,10.25,10.05,5.63,2.025,1.755,3.705,12.25,11.65,1.155,2.54
A/J,m,171,21,57,3.55,6.685,8.615,3.56,1.59,10.3,10.1,5.49,2.1,1.78,3.91,13.35,11.95,1.22,2.41
A/J,m,175,20.8,57,3.485,6.96,8.75,3.51,1.74,10.4,10.35,5.61,2.16,1.775,3.915,12.95,12.4,1.14,2.24
A/J,m,225,21.2,57,3.465,6.785,8.625,3.505,1.655,10.3,10.15,5.435,2.125,1.805,3.82,13.2,11.85,1.175,2.36
A/J,m,237,19.4,57,3.64,6.95,8.88,3.67,1.83,10.55,10.4,5.585,2.215,1.86,3.86,14.2,12.2,1.15,2.44
A/J,f,11,18.1,57,3.2,7.08,8.55,3.505,1.765,10.25,9.89,5.635,2.15,1.8,3.86,13.05,12.35,1.215,2.24
A/J,f,19,15,57,3.46,6.66,8.55,3.39,1.675,10.35,10,5.605,2.02,1.735,3.905,12.35,12.4,1.205,2.12
A/J,f,20,16.1,57,3.59,6.685,8.665,3.375,1.555,10.45,10.15,5.645,2.145,1.855,3.955,12.7,12.75,1.065,2.42
A/J,f,59,15.4,57,3.49,OT,8.505,3.35,1.795,10.2,OT,5.365,2.15,1.695,3.725,12.15,11.85,1.105,OT
A/J,f,71,17.6,57,3.58,7.06,8.79,3.535,1.735,10.6,10.3,5.72,2.19,1.8,3.99,13.15,13,1.165,2.07
A/J,f,87,15.5,57,3.5,6.355,8.3,3.465,1.72,10.11,9.715,5.395,2.17,1.78,3.81,12.6,11.65,1.115,2.215
A/J,f,101,16.9,57,3.555,6.805,8.775,3.455,1.735,10.5,10.25,5.72,2.13,1.785,3.92,13.25,12.25,1.175,2.27
A/J,f,187,14.4,57,3.365,6.55,8.465,3.335,1.48,10.1,9.82,5.47,1.94,1.73,3.69,12.25,11.25,1.1,1.75
A/J,f,198,16.4,57,3.495,OT,8.51,3.49,1.77,10.35,OT,5.64,2.12,1.76,3.945,13.05,12.6,1.135,OT
A/J,f,220,19.4,57,3.72,6.53,8.75,3.46,1.635,10.45,10.15,5.5,2.175,1.8,3.89,13.7,12.1,1.145,2.3
BALB/cByJ,m,89,27.1,57,3.4,7.465,9.36,3.765,1.93,11.35,10.7,6.255,2.315,1.89,4.345,14.8,15.8,1.34,2.775
BALB/cByJ,m,98,25.6,57,3.205,7.325,9.07,3.6,1.865,11.1,10.4,6.1,2.29,1.775,4.205,13.5,14.6,1.25,2.72
BALB/cByJ,m,125,25.2,57,3.26,7.405,9.135,3.64,1.96,11.15,10.5,6.215,2.305,1.79,4.305,13.65,14.8,1.19,2.695
BALB/cByJ,m,135,25.9,57,3.21,7.49,9.23,3.7,1.875,11.25,10.55,6.26,2.32,1.765,4.33,14,14.95,1.25,2.65
BALB/cByJ,m,182,24.5,57,3.085,7.575,9.135,3.76,1.805,11.1,10.45,6.2,2.275,1.785,4.345,13.7,14.25,1.2,2.565
