strain,sex,id,HDLC,HDLC_fat17,HDLC_chg,CHOL,CHOL_fat17,CHOL_chg,nonHDL,nonHDL_fat17,nonHDL_chg,TG,TG_fat17,TG_chg,aortic_lesion
129S1/SvImJ,f,2448F01,50,108,2.16,90,206,2.28889,40,98,2.45,36,49,1.36111,0
129S1/SvImJ,f,2448F02,61,117,1.91803,86,199,2.31395,25,82,3.28,53,63,1.18868,0
129S1/SvImJ,f,2448F03,63,140,2.22222,126,279,2.21429,63,139,2.20635,55,,,0
129S1/SvImJ,f,2448F04,60,85,1.41667,127,194,1.52756,67,109,1.62687,25,,,0
129S1/SvImJ,f,2448F05,59,114,1.9322,79,190,2.40506,20,76,3.8,51,,,0
129S1/SvImJ,f,2448F06,55,124,2.25455,90,190,2.11111,35,66,1.88571,54,,,0
129S1/SvImJ,f,2448F07,79,120,1.51899,132,216,1.63636,53,96,1.81132,57,28,0.491228,0
129S1/SvImJ,f,2448F08,70,107,1.52857,124,279,2.25,54,172,3.18519,37,33,0.891892,0
129S1/SvImJ,f,2448F09,76,125,1.64474,124,256,2.06452,48,131,2.72917,62,39,0.629032,0
129S1/SvImJ,f,2448F10,65,103,1.58462,120,213,1.775,55,110,2,52,,,0
129S1/SvImJ,m,2448M01,106,154,1.45283,133,221,1.66165,27,67,2.48148,76,66,0.868421,0
129S1/SvImJ,m,2448M02,121,163,1.34711,136,258,1.89706,15,95,6.33333,114,44,0.385965,0
129S1/SvImJ,m,2448M03,78,108,1.38462,106,213,2.00943,28,105,3.75,75,57,0.76,0
129S1/SvImJ,m,2448M04,119,184,1.54622,166,256,1.54217,47,72,1.53191,122,60,0.491803,0
129S1/SvImJ,m,2448M05,102,159,1.55882,170,261,1.53529,68,102,1.5,115,63,0.547826,0
129S1/SvImJ,m,2448M06,95,160,1.68421,122,253,2.07377,27,93,3.44444,124,75,0.604839,0
129S1/SvImJ,m,2448M07,110,166,1.50909,132,211,1.59848,22,45,2.04545,65,,,0
129S1/SvImJ,m,2448M08,,,,,,,,,,,,,0
129S1/SvImJ,m,2448M09,118,195,1.65254,161,284,1.76398,43,89,2.06977,106,58,0.54717,0
129S1/SvImJ,m,2448M10,105,172,1.6381,154,220,1.42857,49,48,0.979592,109,73,0.669725,0
A/J,f,0646F01,57,172,3.01754,76,546,7.18421,19,374,19.6842,94,82,0.87234,0
A/J,f,0646F02,44,119,2.70455,74,617,8.33784,30,498,16.6,125,77,0.616,0
A/J,f,0646F03,43,119,2.76744,68,429,6.30882,25,310,12.4,90,64,0.711111,0
A/J,f,0646F04,49,108,2.20408,73,578,7.91781,24,470,19.5833,55,72,1.30909,0
A/J,f,0646F05,49,,,67,,,18,,,74,,,
A/J,f,0646F06,48,127,2.64583,67,657,9.80597,19,530,27.8947,109,74,0.678899,0
A/J,f,0646F07,45,95,2.11111,64,428,6.6875,19,333,17.5263,54,76,1.40741,0
A/J,f,0646F08,42,10,0.238095,76,873,11.4868,34,863,25.3824,69,95,1.37681,0
A/J,f,0646F09,40,127,3.175,61,305,5,21,178,8.47619,80,57,0.7125,0
A/J,f,0646F10,48,93,1.9375,54,330,6.11111,6,237,39.5,65,72,1.10769,0
