strain,sex,id,age_mate,age_retire,fecundity_index,litter_interval,litter_size_birth,pct_Fwean,litter_size_wean,ratio_wean_born
CXB1/ByJ,f,229x330,11.1,42.1,1.17,4.2,4.9,35,4.4,0.9
CXB1/ByJ,f,231x232,2.4,26.4,1.06,4.7,5.0,59,4.8,1.0
CXB1/ByJ,f,241x242,8.9,37.6,0.89,4.3,3.8,47,3.7,1.0
CXB1/ByJ,f,243x244,6.1,39.1,0.90,6.3,5.6,41,5.2,0.9
CXB1/ByJ,f,245x246,8.4,40.0,0.69,8.7,6.0,58,5.8,1.0
CXB1/ByJ,f,247x248,8.1,40.6,0.91,4.9,4.5,29,4.2,0.9
CXB1/ByJ,f,249x250,6.7,46.0,0.87,4.8,4.2,64,3.7,0.9
CXB2/ByJ,f,198x199,3.0,32.0,1.24,5.4,6.7,44,5.7,0.6
CXB2/ByJ,f,200x201,8.0,36.0,1.26,4.6,5.8,54,5.3,0.9
CXB2/ByJ,f,202x203,9.1,35.0,1.17,4.3,5.0,39,4.2,0.8
CXB2/ByJ,f,208x209,7.7,35.7,0.96,5.6,5.4,51,5.4,1.0
CXB2/ByJ,f,210x211,6.3,38.3,1.29,4.3,5.6,52,5.6,1.0
CXB2/ByJ,f,212x213,5.0,41.0,1.16,4.2,4.9,58,4.3,0.9
CXB2/ByJ,f,214x215,6.0,37.6,1.03,4.7,4.8,55,4.2,0.9
CXB2/ByJ,f,216x217,5.9,44.4,0.91,5.2,4.7,57,4.3,0.9
CXB3/ByJ,f,242x243,5.7,40.7,1.01,5.8,5.8,37,4.2,0.6
CXB3/ByJ,f,244x245,3.0,31.0,2.02,4.3,8.8,43,7.3,0.8
CXB3/ByJ,f,250x251,9.6,36.9,1.94,5.3,10.2,42,8.6,0.9
CXB3/ByJ,f,254x255,3.7,28.9,1.68,4.0,6.8,56,6.8,1.0
CXB3/ByJ,f,256x257,7.7,44.3,1.59,5.9,9.3,49,8.3,0.8
CXB3/ByJ,f,258x259,7.7,37.9,2.04,4.5,9.2,45,7.7,0.9
CXB3/ByJ,f,266x267,6.1,38.9,1.56,4.4,6.8,34,6.5,1.0
CXB3/ByJ,f,268x269,4.0,36.0,1.47,5.2,7.6,27,4.6,0.5
CXB4/ByJ,f,227x228,11.9,36.9,1.57,4.2,6.6,63,6.6,1.0
CXB4/ByJ,f,229x230,11.9,43.3,2.05,4.1,8.4,64,7.3,0.9
CXB4/ByJ,f,235x236,2.6,30.7,1.58,4.2,6.6,56,5.8,0.9
CXB4/ByJ,f,237x238,3.1,36.9,0.99,4.0,4.0,50,4.0,1.0
CXB4/ByJ,f,239x240,4.1,37.3,1.14,4.7,5.3,52,5.2,1.0
CXB4/ByJ,f,241x242,4.0,40.3,1.37,6.1,8.4,53,8.4,1.0
CXB4/ByJ,f,243x244,6.1,49.4,1.14,4.6,5.3,54,5.1,1.0
CXB4/ByJ,f,245x246,5.7,41.7,1.25,5.6,7.0,60,6.7,1.0
CXB5/ByJ,f,282x283,6.1,39.1,1.31,4.5,5.8,63,5.5,0.9
CXB5/ByJ,f,284x285,3.0,36.0,0.99,8.0,8.0,55,7.5,0.9
CXB5/ByJ,f,288x289,2.7,30.3,1.01,4.5,4.5,56,4.3,1.0
CXB5/ByJ,f,290x291,13.7,39.1,1.43,4.7,6.8,66,6.3,0.9
CXB5/ByJ,f,301x302,3.0,37.0,1.05,5.3,5.5,41,5.2,0.9
CXB5/ByJ,f,305x306,2.4,27.6,1.35,4.8,6.5,54,6.5,1.0
CXB5/ByJ,f,309x310,4.1,33.1,1.06,3.8,4.0,55,4.0,1.0
CXB5/ByJ,f,311x312,5.0,32.6,1.29,5.7,7.3,55,6.3,1.0
CXB6/ByJ,f,230x231,4.4,35.4,1.13,5.8,6.6,37,6.6,1.0
CXB6/ByJ,f,232x233,12.1,37.1,1.35,4.1,5.5,30,5.0,0.8
CXB6/ByJ,f,234x235,16.3,40.1,1.24,6.0,7.5,51,5.5,0.8
CXB6/ByJ,f,242x243,3.0,34.0,0.89,7.0,6.3,54,6.3,1.0
CXB6/ByJ,f,244x245,6.7,39.3,1.27,4.3,5.4,58,5.3,1.0
CXB6/ByJ,f,249x250,3.6,32.9,1.26,4.9,6.2,57,5.8,0.9
CXB6/ByJ,f,251x252,3.3,37.3,1.03,5.6,5.8,48,5.4,0.9
CXB6/ByJ,f,255x256,3.0,34.1,1.07,6.1,6.5,51,6.5,1.0
CXB7/ByJ,f,350x351,7.1,41.1,0.88,5.3,4.7,27,4.5,1.0
CXB7/ByJ,f,354x355,3.0,36.0,1.74,5.6,9.8,52,9.4,1.0
CXB7/ByJ,f,358x359,3.0,36.0,1.20,7.3,8.8,39,8.5,1.0
CXB7/ByJ,f,360x361,6.1,38.7,1.01,5.4,5.4,21,5.2,1.0
CXB7/ByJ,f,362x363,7.3,37.7,1.04,6.8,7.0,50,7.0,1.0
CXB7/ByJ,f,364x365,5.0,33.4,1.15,6.8,7.8,53,7.5,1.0
CXB7/ByJ,f,366x367,5.3,32.1,0.85,6.6,5.7,18,5.7,1.0
CXB7/ByJ,f,368x369,5.6,30.7,0.59,7.4,4.3,27,3.3,0.6
CXB8/HiAJ,f,248x249,3.3,29.0,1.25,6.0,7.5,26,7.5,1.0
CXB8/HiAJ,f,250x251,2.7,26.4,1.22,3.0,3.7,56,1.7,0.8
CXB8/HiAJ,f,252x253,4.9,32.4,0.91,5.8,5.3,45,4.5,0.9
CXB8/HiAJ,f,254x255,3.6,33.9,0.97,6.7,6.5,50,6.3,1.0
CXB8/HiAJ,f,256x257,7.9,41.7,0.79,6.6,5.2,51,4.2,0.8
CXB8/HiAJ,f,262x263,8.1,38.1,0.72,8.8,6.3,58,5.3,0.8
CXB8/HiAJ,f,264x265,3.4,38.4,0.90,6.4,5.8,31,5.4,1.0
CXB8/HiAJ,f,266x267,7.6,42.6,0.95,6.3,6.0,43,4.5,0.8
CXB9/HiAJ,f,192x193,3.3,37.1,1.66,4.9,8.2,17,6.8,0.8
CXB9/HiAJ,f,194x195,9.0,47.0,1.60,4.3,6.9,58,5.9,0.9
CXB9/HiAJ,f,196x197,4.9,40.9,1.17,5.3,6.2,53,5.8,1.0
CXB9/HiAJ,f,202x203,3.1,32.3,2.27,3.7,8.5,41,6.2,0.8
CXB9/HiAJ,f,210x211,3.6,34.3,1.80,4.7,8.4,39,8.2,1.0
CXB9/HiAJ,f,212x213,9.4,42.1,1.59,3.9,6.3,62,6.1,1.0
CXB9/HiAJ,f,214x215,3.6,33.3,1.82,3.1,5.6,56,5.4,0.9
CXB9/HiAJ,f,216x217,3.6,33.3,1.45,3.3,4.8,48,3.5,0.8
CXB10/HiAJ,f,213x214,3.3,34.9,0.98,3.1,3.0,20,2.3,0.7
CXB10/HiAJ,f,215x216,2.9,34.4,1.23,4.1,5.0,45,3.8,0.7
CXB10/HiAJ,f,217x218,6.3,42.9,1.42,3.8,5.3,46,5.2,1.0
CXB10/HiAJ,f,219x220,8.1,44.0,1.09,4.2,4.6,68,4.6,1.0
CXB10/HiAJ,f,221x222,5.3,37.6,1.17,4.3,5.0,35,4.4,0.9
CXB10/HiAJ,f,223x224,4.0,36.0,1.07,5.4,5.8,58,5.0,0.9
CXB10/HiAJ,f,225x226,4.9,36.9,1.23,4.6,5.7,43,5.7,1.0
CXB10/HiAJ,f,227x228,7.4,41.7,1.17,3.5,4.1,48,3.7,0.9
CXB11/HiAJ,f,210x211,4.0,33.6,1.33,5.3,7.0,53,7.0,1.0
CXB11/HiAJ,f,212x213,9.0,48.1,1.39,5.4,7.4,33,6.9,0.9
CXB11/HiAJ,f,214x215,9.0,38.7,1.31,5.8,7.6,49,7.6,1.0
CXB11/HiAJ,f,216x217,5.6,43.1,1.09,5.9,6.5,55,6.5,1.0
CXB11/HiAJ,f,220x221,4.4,36.7,0.78,7.4,5.8,41,4.5,0.7
CXB11/HiAJ,f,222x223,7.4,39.4,1.35,5.2,7.0,58,7.0,1.0
CXB11/HiAJ,f,224x225,4.1,34.7,0.89,7.1,6.3,41,6.3,1.0
CXB11/HiAJ,f,226x227,6.4,42.4,1.15,5.9,6.8,55,6.7,1.0
CXB12/HiAJ,f,470x471,3.1,33.7,1.96,3.6,7.0,48,7.0,1.0
CXB12/HiAJ,f,474x475,2.9,33.6,1.12,4.2,4.7,38,4.3,0.9
CXB12/HiAJ,f,476x477,2.9,35.4,2.12,3.8,8.1,43,8.0,1.0
CXB12/HiAJ,f,478x479,4.4,41.1,1.60,3.8,6.0,43,5.9,1.0
CXB12/HiAJ,f,480x481,5.1,38.7,1.51,4.7,7.1,53,7.1,1.0
CXB12/HiAJ,f,484x485,2.9,40.4,1.09,5.4,5.8,39,5.8,1.0
CXB12/HiAJ,f,486x487,3.4,36.9,2.25,3.4,7.6,64,7.5,1.0
CXB12/HiAJ,f,492x493,2.7,31.3,2.06,3.3,6.8,54,6.7,1.0
CXB13/HiAJ,f,220x221,10.0,34.7,1.42,4.4,6.2,43,5.4,0.9
CXB13/HiAJ,f,226x227,4.7,32.1,1.33,6.3,8.3,37,6.7,0.8
CXB13/HiAJ,f,228x229,3.0,35.6,1.48,4.9,7.3,67,7.0,0.9
CXB13/HiAJ,f,236x237,4.1,33.1,1.47,5.3,7.8,64,7.8,1.0
CXB13/HiAJ,f,240x241,5.9,36.9,1.23,6.0,7.4,45,6.6,0.9
CXB13/HiAJ,f,242x243,5.9,36.9,0.93,6.0,5.6,40,4.6,0.7
CXB13/HiAJ,f,246x247,6.6,37.6,1.59,5.0,8.0,53,7.8,1.0
CXB13/HiAJ,f,248x249,5.7,30.7,1.59,5.8,9.3,56,8.3,0.9
