strain,sex,id,preference_4,preference_5,preference_6,preference_7,aversive_4,aversive_5,aversive_6,aversive_7,distance_4,distance_5,distance_6,distance_7
129S1/SvImJ,m,PH00165,0.760,-0.333,0.0161,0.850,0.732,-0.0392,0.350,0.454,16.5,16.8,23.5,26.5
129S1/SvImJ,m,PH00167,0.788,0.612,-0.382,0.110,0.949,0.911,0.149,0.574,12.4,7.59,15.6,11.6
129S1/SvImJ,m,PH00285,0.826,0.567,-0.0631,0.151,0.999,0.991,-0.511,0.705,20.8,26.8,13.8,24.0
129S1/SvImJ,m,PH00287,-0.172,-0.253,0.304,0.247,-0.258,-0.185,0.0542,0.00212,12.0,9.25,7.01,13.6
129S1/SvImJ,m,PH00289,0.759,0.457,-0.725,-0.924,0.790,0.608,-0.105,-0.670,11.8,7.87,14.8,10.8
129S1/SvImJ,m,PH00290,0.447,-0.255,0.786,0.765,0.117,-0.182,0.995,0.998,21.8,16.9,15.7,11.7
129S1/SvImJ,m,PH00291,0.973,-0.400,-0.969,-1,0.686,0.103,-0.998,-1,9.86,12.8,7.97,5.63
129S1/SvImJ,m,PH00292,0.386,-0.211,-0.785,-0.800,0.636,-0.113,0.120,-0.976,16.6,14.3,9.17,8.48
129S1/SvImJ,m,PH00293,0.984,0.614,-0.0602,-0.960,0.990,0.554,-0.825,-0.980,22.9,16.2,17.2,10.1
129S1/SvImJ,m,PH00295,-0.0408,0.744,-0.287,-0.684,0.254,0.842,0.304,-0.863,19.8,13.2,11.4,11.0
129S1/SvImJ,m,PH00841,1,0.818,1,1,1,0.606,1,1,22.1,12.8,9.81,5.92
129S1/SvImJ,m,PH00842,0.277,-0.603,-0.712,-0.776,-0.107,-0.961,-0.731,-0.606,25.0,16.6,18.2,15.0
129S1/SvImJ,m,PH01293,0.756,0.446,-0.624,-0.857,0.135,0.553,0.469,-0.503,8.68,6.79,9.57,6.95
129S1/SvImJ,m,PH01295,0.300,0.200,0.636,-0.474,0.955,0.945,0.968,-0.980,9.92,5.39,9.07,15.5
129S1/SvImJ,m,PH01299,0.274,0.843,0.229,-0.239,0.636,0.715,0.852,0.721,13.4,4.95,10.2,6.60
129S1/SvImJ,m,PH01526,0.911,0.378,-0.722,-1,0.998,0.899,-0.869,-1,19.4,11.7,11.8,8.12
129S1/SvImJ,m,PH01528,0.250,-0.0696,-0.685,-0.200,-0.360,-0.0674,-0.612,-0.612,21.6,9.82,6.57,3.18
129S1/SvImJ,m,PH01532,0.973,0.938,0.952,0.944,0.999,0.859,0.746,0.997,18.4,5.48,5.53,8.33
129S1/SvImJ,m,PH01533,0.952,0.921,0.988,1,0.820,0.993,0.999,1,27.6,14.9,24.5,20.2
129S1/SvImJ,m,PH02124,0.591,0.634,0.701,0.952,0.773,0.648,0.927,0.991,17.4,10.2,24.6,13.6
129S1/SvImJ,m,PH02127,0.292,0.415,-1,-0.443,-0.0874,-0.108,-1,-0.882,30.4,17.3,14.1,12.7
129S1/SvImJ,m,PH02128,0.00775,1,1,1,0.290,1,1,1,22.6,21.6,18.5,7.34
129S1/SvImJ,m,PH02130,0.973,0.934,-0.239,0.298,0.994,0.955,0.961,0.530,10.2,3.92,6.37,7.50
129S1/SvImJ,m,PH02135,0.500,0.790,-0.0227,0.139,0.888,0.966,0.868,0.0663,24.3,27.3,14.9,15.6
129S1/SvImJ,m,PH02428,0.0625,-0.533,-0.0667,-0.687,0.310,0.553,-0.0570,-0.694,10.9,12.0,13.3,7.89
129S1/SvImJ,m,PH02430,0.200,0.418,0.210,0.558,0.0198,0.439,0.535,0.992,5.47,5.02,5.25,9.67
129S1/SvImJ,m,PH02432,1,0.726,-0.0720,0.211,1,0.969,0.0373,-0.682,12.6,7.47,7.81,5.00
129S1/SvImJ,m,PH02503,0.654,-0.976,0.108,-1,0.685,-0.999,0.156,-1,13.8,9.91,13.6,8.68
129S1/SvImJ,m,PH02504,0.795,0.254,0.147,0.677,0.802,0.636,-0.410,0.381,12.1,9.48,13.6,9.53
129S1/SvImJ,m,PH02505,0.610,0.561,0.909,0,0.762,0.807,0.926,-0.723,11.1,4.75,3.10,8.84
129S1/SvImJ,m,PH02506,0.216,0.787,0.278,0.0495,0.00486,0.989,0.612,0.294,9.27,5.56,4.56,5.75
129S1/SvImJ,m,PH02509,1,0.452,-0.200,1,1,0.969,0.977,1,41.5,20.4,27.7,22.7
129S1/SvImJ,m,PH02510,0.531,0.409,0.325,-1,0.267,0.653,0.949,-1,17.4,10.4,10.8,12.4
129S1/SvImJ,m,PH02511,-0.0263,0.0617,-0.165,0,0.0236,0.956,0.191,0.0878,12.0,9.85,7.97,4.20
129S1/SvImJ,m,PH02512,1,0.915,0.514,0.0270,1,0.994,0.967,-0.124,15.3,5.99,5.71,7.26
129S1/SvImJ,m,PH02575,0.864,0.589,0.689,0.0909,0.992,0.904,0.982,0.958,22.3,16.3,19.6,10.2
129S1/SvImJ,m,PH03093,0.958,0.875,0.939,0.959,0.984,0.849,0.210,0.887,19.7,16.4,25.1,12.3
129S1/SvImJ,m,PH03095,0.571,0.353,-0.0704,0.185,0.605,0.923,0.832,-0.447,28.0,10.2,13.2,3.07
129S1/SvImJ,m,PH03096,0.690,-0.167,0.324,0.100,0.560,-0.285,0.236,0.627,21.2,8.11,10.8,9.92
129S1/SvImJ,m,PH03098,0.0933,-0.600,-0.333,0.773,0.289,-0.841,0.715,0.642,28.2,23.5,21.6,14.4
129S1/SvImJ,m,PH03099,0.831,-0.581,-0.0612,-0.117,0.898,0.133,0.176,0.473,28.8,23.1,28.2,16.6
129S1/SvImJ,m,PH03100,0.656,-0.397,-0.264,0.0435,0.828,0.238,0.412,0.287,15.8,9.07,12.5,6.26
A/J,m,PH00386,0.290,0.450,0.206,-1,0.248,0.186,0.269,-1,68.6,50.9,34.5,27.3
A/J,m,PH00387,0.0853,0.0190,1,-1,0.139,-0.350,1,-0.924,66.6,52.3,40.0,29.7
A/J,m,PH00388,0.362,-1,-1,-1,0.252,-1,-1,-1,25.4,19.5,12.8,8.78
A/J,m,PH00390,0.103,0.236,0.310,0.0840,0.327,0.208,0.460,-0.853,52.0,52.1,28.2,23.8
A/J,m,PH01004,0.0588,0.128,0.285,-0.375,-0.554,0.428,-0.277,-0.584,36.8,31.0,17.8,18.2
A/J,m,PH01005,0.534,0.309,0.232,0.615,0.532,-0.195,0.478,0.937,61.4,52.9,38.0,33.4
A/J,m,PH02367,1,0.568,-0.104,-0.787,1,0.485,0.136,-0.464,30.5,29.9,32.0,28.6
A/J,m,PH02576,0,-0.793,-0.845,1,-0.500,-0.746,-0.992,1,33.1,28.8,26.2,21.3
A/J,m,PH02719,0.477,0.504,1,0.950,0.635,0.873,-0.0794,0.995,32.6,31.6,26.6,20.9
A/J,m,PH02722,0.366,0.907,0.968,1,0.661,0.995,0.999,1,37.5,33.5,27.6,26.6
A/J,m,PH02724,-0.140,-0.192,1,1,-0.116,-0.132,1,1,45.4,39.4,23.9,20.1
A/J,m,PH02725,-0.288,0.572,0.722,0.311,0.109,0.876,0.970,-0.0662,39.5,58.5,41.7,32.7
A/J,m,PH02726,0.741,0.528,0.357,0.986,0.973,0.299,-0.360,1.000,52.7,59.9,32.1,29.2
A/J,m,PH03043,0.0635,-0.0640,-0.0763,-0.500,0.0533,-0.592,0.573,-0.679,50.1,52.1,47.1,40.0
A/J,m,PH03044,0.147,0.438,0.763,0.880,-0.118,0.801,0.953,0.775,51.9,51.0,28.1,25.8
A/J,m,PH03045,0.150,-0.336,-0.346,-0.109,-0.496,-0.250,0.406,0.568,62.6,61.1,47.6,43.0
A/J,m,PH03046,0.268,0.578,-0.0519,0.0687,0.482,0.914,-0.330,0.497,49.8,50.3,41.4,34.2
A/J,m,PH03216,0.716,0.200,-0.0791,0.675,0.686,-0.0599,-0.757,0.567,62.2,53.8,42.6,29.4
A/J,m,PH03218,1,0.218,-0.696,-0.854,1,0.460,-0.412,-0.660,58.7,57.4,42.0,45.8
A/J,m,PH03221,0.646,0.0233,0.229,0.858,0.922,0.132,0.366,0.489,36.9,39.4,31.2,23.9
A/J,m,PH03277,0.196,-0.228,-1,1,0.154,-0.0424,-1,1,29.1,52.4,16.3,13.7
A/J,m,PH03279,0.473,-0.0455,-0.183,0.968,0.660,0.0985,-0.370,0.997,61.2,50.8,28.5,20.6
A/J,m,PH03280,0.966,-0.474,-0.982,-1,0.908,0.517,-0.496,-1,27.9,22.3,23.8,19.5
