strain,sex,id,cohort,immob,immob200,blood_lithium200,brain_lithium200,immob300,blood_lithium300,brain_lithium300,immob400,blood_lithium400,brain_lithium400
129S6/SvEvTac,m,A1,saline,227,,,,,,,,,
129S6/SvEvTac,m,A10,"200 mg/kg",,174,1.17,1,,,,,,
129S6/SvEvTac,m,A11,"200 mg/kg",,89,0.840,0.960,,,,,,
129S6/SvEvTac,m,A12,"200 mg/kg",,135,0.780,0.840,,,,,,
129S6/SvEvTac,m,A13,"200 mg/kg",,199,0.780,0.680,,,,,,
129S6/SvEvTac,m,A14,"200 mg/kg",,152,1.02,0.880,,,,,,
129S6/SvEvTac,m,A15,"200 mg/kg",,157,0.780,0.720,,,,,,
129S6/SvEvTac,m,A16,"200 mg/kg",,81,0.960,0.880,,,,,,
129S6/SvEvTac,m,A17,"300 mg/kg",,,,,125,1.35,1.32,,,
129S6/SvEvTac,m,A18,"300 mg/kg",,,,,47,1.71,1.24,,,
129S6/SvEvTac,m,A19,"300 mg/kg",,,,,77,1.62,1.40,,,
129S6/SvEvTac,m,A2,saline,201,,,,,,,,,
129S6/SvEvTac,m,A20,"300 mg/kg",,,,,117,1.86,1.40,,,
129S6/SvEvTac,m,A21,"300 mg/kg",,,,,111,1.35,1.48,,,
129S6/SvEvTac,m,A22,"300 mg/kg",,,,,190,1.38,1.32,,,
129S6/SvEvTac,m,A23,"300 mg/kg",,,,,137,1.53,1.12,,,
129S6/SvEvTac,m,A24,"300 mg/kg",,,,,127,1.80,1.60,,,
129S6/SvEvTac,m,A25,"400 mg/kg",,,,,,,,0,2.97,2.32
129S6/SvEvTac,m,A26,"400 mg/kg",,,,,,,,29,2.43,2
129S6/SvEvTac,m,A27,"400 mg/kg",,,,,,,,110,2.61,2.32
129S6/SvEvTac,m,A28,"400 mg/kg",,,,,,,,91,2.82,2.24
129S6/SvEvTac,m,A29,"400 mg/kg",,,,,,,,110,2.46,2.04
129S6/SvEvTac,m,A3,saline,185,,,,,,,,,
129S6/SvEvTac,m,A30,"400 mg/kg",,,,,,,,66,1.98,1.68
129S6/SvEvTac,m,A31,"400 mg/kg",,,,,,,,138,2.40,2.12
129S6/SvEvTac,m,A32,"400 mg/kg",,,,,,,,122,2.52,2.16
129S6/SvEvTac,m,A4,saline,210,,,,,,,,,
129S6/SvEvTac,m,A5,saline,205,,,,,,,,,
129S6/SvEvTac,m,A6,saline,214,,,,,,,,,
129S6/SvEvTac,m,A7,saline,140,,,,,,,,,
129S6/SvEvTac,m,A8,saline,189,,,,,,,,,
129S6/SvEvTac,m,A9,"200 mg/kg",,121,0.750,0.600,,,,,,
A/J,m,B1,saline,203,,,,,,,,,
A/J,m,B10,"200 mg/kg",,178,1.08,1.12,,,,,,
A/J,m,B11,"200 mg/kg",,145,0.960,1,,,,,,
A/J,m,B12,"200 mg/kg",,135,0.990,1.04,,,,,,
A/J,m,B13,"200 mg/kg",,185,0.810,1,,,,,,
A/J,m,B14,"200 mg/kg",,168,0.900,1.08,,,,,,
A/J,m,B15,"200 mg/kg",,183,1.02,1.08,,,,,,
A/J,m,B16,"200 mg/kg",,202,0.990,1,,,,,,
A/J,m,B17,"300 mg/kg",,,,,164,1.47,1.76,,,
A/J,m,B18,"300 mg/kg",,,,,187,1.56,1.88,,,
A/J,m,B19,"300 mg/kg",,,,,186,1.62,1.92,,,
A/J,m,B2,saline,178,,,,,,,,,
A/J,m,B20,"300 mg/kg",,,,,196,1.38,1.60,,,
A/J,m,B21,"300 mg/kg",,,,,145,1.44,1.68,,,
A/J,m,B22,"300 mg/kg",,,,,160,1.41,1.92,,,
A/J,m,B23,"300 mg/kg",,,,,156,1.59,1.96,,,
A/J,m,B24,"300 mg/kg",,,,,183,1.47,2,,,
A/J,m,B25,"400 mg/kg",,,,,,,,191,2.16,2.24
A/J,m,B26,"400 mg/kg",,,,,,,,198,1.80,2.40
A/J,m,B27,"400 mg/kg",,,,,,,,136,2.07,2.56
A/J,m,B28,"400 mg/kg",,,,,,,,205,1.41,2.24
A/J,m,B29,"400 mg/kg",,,,,,,,203,2.22,2.76
A/J,m,B3,saline,190,,,,,,,,,
A/J,m,B30,"400 mg/kg",,,,,,,,135,1.95,2.48
A/J,m,B31,"400 mg/kg",,,,,,,,175,1.95,2.60
A/J,m,B32,"400 mg/kg",,,,,,,,207,1.92,2.68
A/J,m,B4,saline,196,,,,,,,,,
A/J,m,B5,saline,202,,,,,,,,,
A/J,m,B6,saline,223,,,,,,,,,
A/J,m,B7,saline,203,,,,,,,,,
A/J,m,B8,saline,197,,,,,,,,,
A/J,m,B9,"200 mg/kg",,192,0.960,1.04,,,,,,
BALB/cJ,m,C1,saline,162,,,,,,,,,
BALB/cJ,m,C10,"200 mg/kg",,195,0.870,0.960,,,,,,
BALB/cJ,m,C11,"200 mg/kg",,222,0.810,0.800,,,,,,
BALB/cJ,m,C12,"200 mg/kg",,222,1.08,1.24,,,,,,
BALB/cJ,m,C13,"200 mg/kg",,226,1.08,1.16,,,,,,
BALB/cJ,m,C14,"200 mg/kg",,218,0.840,0.960,,,,,,
BALB/cJ,m,C15,"200 mg/kg",,234,0.420,0.320,,,,,,
BALB/cJ,m,C16,"200 mg/kg",,216,0.720,0.880,,,,,,
BALB/cJ,m,C17,"300 mg/kg",,,,,178,1.59,1.40,,,
BALB/cJ,m,C18,"300 mg/kg",,,,,196,1.80,1.64,,,
BALB/cJ,m,C19,"300 mg/kg",,,,,235,1.50,1.72,,,
BALB/cJ,m,C2,saline,211,,,,,,,,,
BALB/cJ,m,C20,"300 mg/kg",,,,,174,1.65,1.88,,,
BALB/cJ,m,C21,"300 mg/kg",,,,,223,1.14,1.36,,,
BALB/cJ,m,C22,"300 mg/kg",,,,,187,1.56,1.88,,,
BALB/cJ,m,C23,"300 mg/kg",,,,,219,2.22,2.12,,,
BALB/cJ,m,C24,"300 mg/kg",,,,,221,1.56,1.56,,,
BALB/cJ,m,C25,"400 mg/kg",,,,,,,,199,2.34,1.84
BALB/cJ,m,C26,"400 mg/kg",,,,,,,,225,2.40,2.24
BALB/cJ,m,C27,"400 mg/kg",,,,,,,,203,3,2.92
BALB/cJ,m,C28,"400 mg/kg",,,,,,,,185,1.92,2.08
BALB/cJ,m,C29,"400 mg/kg",,,,,,,,228,2.31,2.56
BALB/cJ,m,C3,saline,214,,,,,,,,,
BALB/cJ,m,C30,"400 mg/kg",,,,,,,,225,2.07,2.24
BALB/cJ,m,C31,"400 mg/kg",,,,,,,,214,2.49,2.44
BALB/cJ,m,C32,"400 mg/kg",,,,,,,,204,2.64,2.64
BALB/cJ,m,C4,saline,149,,,,,,,,,
BALB/cJ,m,C5,saline,211,,,,,,,,,
BALB/cJ,m,C6,saline,213,,,,,,,,,
BALB/cJ,m,C7,saline,219,,,,,,,,,
BALB/cJ,m,C8,saline,219,,,,,,,,,
BALB/cJ,m,C9,"200 mg/kg",,209,0.930,1,,,,,,
NTac:NIHBS,m,D1,saline,2,,,,,,,,,
NTac:NIHBS,m,D10,"200 mg/kg",,9,0.510,0.760,,,,,,
NTac:NIHBS,m,D11,"200 mg/kg",,1,0.840,0.960,,,,,,
NTac:NIHBS,m,D12,"200 mg/kg",,1,0.750,0.920,,,,,,
NTac:NIHBS,m,D13,"200 mg/kg",,0,0.660,1.04,,,,,,
NTac:NIHBS,m,D14,"200 mg/kg",,0,0.690,0.840,,,,,,
NTac:NIHBS,m,D15,"200 mg/kg",,0,0.810,1,,,,,,
NTac:NIHBS,m,D16,"200 mg/kg",,3,0.720,0.920,,,,,,
NTac:NIHBS,m,D17,"300 mg/kg",,,,,1,1.38,1.80,,,
NTac:NIHBS,m,D18,"300 mg/kg",,,,,3,1.32,1.72,,,
NTac:NIHBS,m,D19,"300 mg/kg",,,,,0,1.56,1.88,,,
NTac:NIHBS,m,D2,saline,0,,,,,,,,,
NTac:NIHBS,m,D20,"300 mg/kg",,,,,0,1.17,1.44,,,
NTac:NIHBS,m,D21,"300 mg/kg",,,,,0,1.47,1.72,,,
NTac:NIHBS,m,D22,"300 mg/kg",,,,,0,2.04,2.04,,,
NTac:NIHBS,m,D23,"300 mg/kg",,,,,3,1.68,2.36,,,
NTac:NIHBS,m,D24,"300 mg/kg",,,,,0,1.39,1.80,,,
NTac:NIHBS,m,D25,"400 mg/kg",,,,,,,,2,2.16,2.48
NTac:NIHBS,m,D26,"400 mg/kg",,,,,,,,5,1.80,2.16
NTac:NIHBS,m,D27,"400 mg/kg",,,,,,,,0,2.22,2.68
NTac:NIHBS,m,D28,"400 mg/kg",,,,,,,,0,1.92,2.36
NTac:NIHBS,m,D29,"400 mg/kg",,,,,,,,0,2.01,2.52
NTac:NIHBS,m,D3,saline,3,,,,,,,,,
NTac:NIHBS,m,D30,"400 mg/kg",,,,,,,,0,2.31,2.84
NTac:NIHBS,m,D31,"400 mg/kg",,,,,,,,3,2.52,3.60
NTac:NIHBS,m,D32,"400 mg/kg",,,,,,,,2,2.37,3
NTac:NIHBS,m,D4,saline,3,,,,,,,,,
NTac:NIHBS,m,D5,saline,8,,,,,,,,,
