strain,sex,age,id,food_intake
129S2/SvPas,f,12,35159,2.97
129S2/SvPas,f,12,35160,2.81
129S2/SvPas,f,12,35161,4.29
129S2/SvPas,f,12,35162,2.98
129S2/SvPas,f,12,35163,4.55
129S2/SvPas,f,12,35164,3.65
129S2/SvPas,f,12,35165,4.25
129S2/SvPas,f,12,35166,4.20
129S2/SvPas,f,12,35167,4.27
129S2/SvPas,f,12,35168,2.51
129S2/SvPas,m,12,35155,4.59
129S2/SvPas,m,12,35156,4.37
129S2/SvPas,m,12,35157,4.67
129S2/SvPas,m,12,35158,3.32
129S2/SvPas,m,24,35169,3.06
129S2/SvPas,m,24,35170,4.47
129S2/SvPas,m,24,35171,4.20
129S2/SvPas,m,24,35172,4.46
129S2/SvPas,m,24,35173,4.61
129S2/SvPas,m,24,35174,4.43
129S2/SvPas,m,24,35175,3.88
129S2/SvPas,m,24,35176,3.40
BALB/cAnNCrl,f,12,35142,2.64
BALB/cAnNCrl,f,12,35143,3.90
BALB/cAnNCrl,f,12,35144,3.22
BALB/cAnNCrl,f,12,35145,3.46
BALB/cAnNCrl,f,12,35146,3.61
BALB/cAnNCrl,f,12,35147,4.15
BALB/cAnNCrl,f,12,35148,1.99
BALB/cAnNCrl,f,12,35149,3.97
BALB/cAnNCrl,m,12,35132,4.42
BALB/cAnNCrl,m,12,35133,4.27
BALB/cAnNCrl,m,12,35134,4
BALB/cAnNCrl,m,12,35135,4.11
BALB/cAnNCrl,m,12,35136,2.20
BALB/cAnNCrl,m,12,35137,3.05
BALB/cAnNCrl,m,12,35138,3.03
BALB/cAnNCrl,m,12,35139,3.16
BALB/cAnNCrl,m,12,35140,3.23
BALB/cAnNCrl,m,12,35141,4.40
BALB/cAnNCrl,m,24,35150,1.56
BALB/cAnNCrl,m,24,35151,3.03
BALB/cAnNCrl,m,24,35152,3.96
BALB/cAnNCrl,m,24,35153,3.79
BALB/cAnNCrl,m,24,35154,4.44
C3HeB/FeJ,f,12,35106,5.95
C3HeB/FeJ,f,12,35107,5.57
C3HeB/FeJ,f,12,35108,4.16
C3HeB/FeJ,f,12,35109,4.19
C3HeB/FeJ,f,12,35110,4.53
C3HeB/FeJ,f,24,35121,4.40
C3HeB/FeJ,f,24,35122,4.97
C3HeB/FeJ,f,24,35123,1.37
C3HeB/FeJ,f,24,35124,4.12
C3HeB/FeJ,f,24,35125,6.83
C3HeB/FeJ,f,24,35126,1.66
C3HeB/FeJ,f,24,35127,5.16
C3HeB/FeJ,f,24,35128,5.50
C3HeB/FeJ,f,24,35129,5.58
C3HeB/FeJ,f,24,35130,5.62
C3HeB/FeJ,f,24,35131,5.48
C3HeB/FeJ,m,12,35093,3.89
C3HeB/FeJ,m,12,35094,4.16
C3HeB/FeJ,m,12,35095,4.45
C3HeB/FeJ,m,12,35096,4.40
C3HeB/FeJ,m,12,35097,4.15
C3HeB/FeJ,m,12,35098,4.27
C3HeB/FeJ,m,12,35099,2.41
C3HeB/FeJ,m,12,35100,6.81
C3HeB/FeJ,m,12,35101,6.54
C3HeB/FeJ,m,12,35102,7.34
C3HeB/FeJ,m,12,35103,6.45
C3HeB/FeJ,m,12,35104,4.25
C3HeB/FeJ,m,12,35105,4.22
C3HeB/FeJ,m,24,35111,3.30
C3HeB/FeJ,m,24,35112,4.56
C3HeB/FeJ,m,24,35113,2.65
C3HeB/FeJ,m,24,35114,4.16
C3HeB/FeJ,m,24,35115,4.06
C3HeB/FeJ,m,24,35116,3.19
C3HeB/FeJ,m,24,35117,4.83
C3HeB/FeJ,m,24,35118,3.97
C3HeB/FeJ,m,24,35119,4.63
C3HeB/FeJ,m,24,35120,3.60
C57BL/6J,f,12,35065,5.19
C57BL/6J,f,12,35066,5.18
C57BL/6J,f,12,35067,4.54
C57BL/6J,f,12,35068,4.56
C57BL/6J,f,12,35069,4.94
C57BL/6J,f,12,35070,4.69
C57BL/6J,f,12,35071,4.61
C57BL/6J,f,12,35072,4.70
C57BL/6J,f,12,35073,4.88
C57BL/6J,f,12,35074,4.55
C57BL/6J,m,12,35049,3.56
C57BL/6J,m,12,35050,3.08
C57BL/6J,m,12,35051,2.04
C57BL/6J,m,12,35052,3.67
C57BL/6J,m,12,35053,3.55
C57BL/6J,m,12,35054,3.11
C57BL/6J,m,12,35055,6.26
C57BL/6J,m,12,35056,3.67
C57BL/6J,m,12,35057,3.40
C57BL/6J,m,12,35058,3.69
C57BL/6J,m,12,35059,4.22
C57BL/6J,m,12,35060,4.84
C57BL/6J,m,12,35061,4.46
C57BL/6J,m,12,35062,4.90
C57BL/6J,m,12,35063,4.01
C57BL/6J,m,12,35064,3.70
C57BL/6J,m,24,35075,3.44
C57BL/6J,m,24,35076,2.48
C57BL/6J,m,24,35077,2.16
C57BL/6J,m,24,35078,2.71
C57BL/6J,m,24,35079,2.76
C57BL/6J,m,24,35080,2.72
C57BL/6J,m,24,35081,3.53
C57BL/6J,m,24,35082,3.42
C57BL/6J,m,24,35083,3.38
C57BL/6J,m,24,35084,1.97
C57BL/6J,m,24,35085,2.91
C57BL/6J,m,24,35086,2.80
C57BL/6J,m,24,35087,3.27
C57BL/6J,m,24,35088,3.65
C57BL/6J,m,24,35089,3.06
C57BL/6J,m,24,35090,3.45
C57BL/6J,m,24,35091,3.75
C57BL/6J,m,24,35092,2.87
