strain,sex,id,treatment,TST_pre_saline,TST_post_saline,bw1,bw2,bwchg,LDtransits,OFTactivity,OFTrearing,OFTcenter,defecation,TST_preRx,TST_postRx,TST_immobility_pct,bw1_Rx,bw2_Rx,bwchg_Rx,LDtransits_Rx,OFTactivity_Rx,OFTrearing_Rx,OFTcenter_Rx,defecation_Rx
129S6/SvEvTac,m,xq11a,imip,,,,,,,,,,,229,250,-7.20,24.2,25,3.31,28,876,6,31.1,7
129S6/SvEvTac,m,xq11b,imip,,,,,,,,,,,265,259,-3.86,24.1,24,-0.410,2,1352,13,117,4
129S6/SvEvTac,m,xq11c,imip,,,,,,,,,,,271,253,-6.09,22,22.5,2.27,5,1036,2,0.150,3
129S6/SvEvTac,m,xq11d,imip,,,,,,,,,,,242,254,-5.72,23.9,24.2,1.26,8,203,0,2.35,4
129S6/SvEvTac,m,xq11e,imip,,,,,,,,,,,257,231,-14.2,23.5,24.2,2.98,20,1171,0,22.5,6
129S6/SvEvTac,m,xq10a,saline,260,274,24.9,25.3,1.61,0,154,1,0,5,,,,,,,,,,,
129S6/SvEvTac,m,xq10b,saline,274,308,23.3,23,-1.29,30,528,1,1.25,6,,,,,,,,,,,
129S6/SvEvTac,m,xq10c,saline,210,218,23.7,24,1.27,3,151,0,0.0500,9,,,,,,,,,,,
129S6/SvEvTac,m,xq10d,saline,247,289,20.8,21.6,3.85,13,948,2,206,6,,,,,,,,,,,
129S6/SvEvTac,m,xq10e,saline,227,258,23.8,24.3,2.10,6,177,0,0.550,3,,,,,,,,,,,
A/J,m,xq19a,imip,,,,,,,,,,,213,221,-5.15,22.2,22.8,2.70,0,324,33,4.65,6
A/J,m,xq19b,imip,,,,,,,,,,,223,232,-0.430,20.8,22.4,7.69,0,521,17,33.5,6
A/J,m,xq19c,imip,,,,,,,,,,,258,193,-17.2,20.4,20.2,-0.980,1,775,51,8.65,8
A/J,m,xq19d,imip,,,,,,,,,,,249,195,-16.3,21.4,22,2.80,0,271,13,2.50,5
A/J,m,xq19e,imip,,,,,,,,,,,238,199,-14.6,21.5,21.9,1.86,0,149,7,0.300,4
A/J,m,xq18a,saline,187,208,27.6,27.3,-1.09,1,218,11,2.35,6,,,,,,,,,,,
A/J,m,xq18b,saline,206,251,25.9,26.1,0.770,0,252,0,5.10,9,,,,,,,,,,,
A/J,m,xq18c,saline,191,197,25,25.4,1.60,0,357,5,3.25,4,,,,,,,,,,,
A/J,m,xq18d,saline,235,253,23,22.6,-1.74,0,144,18,0.700,5,,,,,,,,,,,
A/J,m,xq18e,saline,252,256,18.8,19.3,2.66,1,850,15,11.1,5,,,,,,,,,,,
AKR/J,m,xq1-a,imip,,,,,,,,,,,147,189,14.7,30.6,30.4,-0.650,13,1273,91,108,5
AKR/J,m,xq1-b,imip,,,,,,,,,,,247,249,51.1,29.1,29.2,0.340,14,1544,55,55.5,8
AKR/J,m,xq1-c,imip,,,,,,,,,,,203,203,23.2,29.7,30,1.01,36,1252,98,117,5
AKR/J,m,xq1-d,imip,,,,,,,,,,,125,206,25,30,30.2,0.670,25,1910,77,103,7
AKR/J,m,xq1-e,imip,,,,,,,,,,,157,228,38.4,28.8,29.3,1.74,27,1202,57,99.9,5
AKR/J,m,xq2-a,saline,237,74,29.4,29.6,0.680,16,801,33,53.4,5,,,,,,,,,,,
AKR/J,m,xq2-b,saline,199,197,28.4,28.4,0,36,723,61,94.5,6,,,,,,,,,,,
AKR/J,m,xq2-c,saline,213,214,29.3,30.1,2.73,24,1802,110,137,5,,,,,,,,,,,
AKR/J,m,xq2-d,saline,195,211,28.3,28.9,2.12,35,1906,108,112,5,,,,,,,,,,,
AKR/J,m,xq2-e,saline,85,128,30.4,30.9,1.64,29,1326,140,132,2,,,,,,,,,,,
BALB/cJ,m,xq23a,imip,,,,,,,,,,,271,235,-14.6,23.1,22.8,-1.30,13,2130,91,146,9
BALB/cJ,m,xq23b,imip,,,,,,,,,,,244,213,-22.6,23.9,21.9,-8.37,1,2070,71,254,10
BALB/cJ,m,xq23c,imip,,,,,,,,,,,249,229,-16.7,25.3,24.4,-3.56,3,816,99,76.3,4
BALB/cJ,m,xq23d,imip,,,,,,,,,,,207,201,-26.9,23.6,24.3,2.97,0,1356,24,180,5
BALB/cJ,m,xq23e,imip,,,,,,,,,,,263,327,18.9,21.7,22.8,5.07,0,443,1,11.5,3
BALB/cJ,m,xq22a,saline,265,274,22.1,23.4,5.88,5,1879,47,78.2,3,,,,,,,,,,,
BALB/cJ,m,xq22b,saline,215,272,22,23.5,6.82,0,893,26,9.10,3,,,,,,,,,,,
BALB/cJ,m,xq22c,saline,226,295,23.8,24.8,4.20,11,1928,141,228,8,,,,,,,,,,,
BALB/cJ,m,xq22d,saline,264,239,23.2,24,3.45,1,1651,77,132,6,,,,,,,,,,,
BALB/cJ,m,xq22e,saline,264,295,22.1,21.3,-3.62,0,1718,183,151,2,,,,,,,,,,,
C3H/HeJ,m,C3Ha4,imip,,,,,,,,,,,300,267,-4.44,20.9,20.6,-1.44,30,1264,94,173,6
C3H/HeJ,m,C3Ha5,imip,,,,,,,,,,,209,187,-33.1,22.7,23.2,2.20,20,1519,168,136,1
C3H/HeJ,m,C3Hb3,imip,,,,,,,,,,,203,307,9.88,22.4,22.3,-0.450,26,1418,129,187,4
