strain,sex,animal_id,varname,value
RIX:CC(001 x 002),m,VCL_G1_165,sperm_ALH_10,16.0
RIX:CC(001 x 002),m,VCL_G1_165,sperm_ALH_120,12.3
RIX:CC(001 x 002),m,VCL_G1_165,sperm_ALH_30,13.6
RIX:CC(001 x 002),m,VCL_G1_165,sperm_ALH_60,13.7
RIX:CC(001 x 002),m,VCL_G1_165,sperm_ALH_90,13.9
RIX:CC(001 x 002),m,VCL_G1_165,sperm_BCF_10,20.7
RIX:CC(001 x 002),m,VCL_G1_165,sperm_BCF_120,25.3
RIX:CC(001 x 002),m,VCL_G1_165,sperm_BCF_30,23.2
RIX:CC(001 x 002),m,VCL_G1_165,sperm_BCF_60,28.1
RIX:CC(001 x 002),m,VCL_G1_165,sperm_BCF_90,27.7
RIX:CC(001 x 002),m,VCL_G1_165,sperm_LIN_10,42
RIX:CC(001 x 002),m,VCL_G1_165,sperm_LIN_120,28
RIX:CC(001 x 002),m,VCL_G1_165,sperm_LIN_30,35
RIX:CC(001 x 002),m,VCL_G1_165,sperm_LIN_60,26
RIX:CC(001 x 002),m,VCL_G1_165,sperm_LIN_90,25
RIX:CC(001 x 002),m,VCL_G1_165,sperm_STR_10,76
RIX:CC(001 x 002),m,VCL_G1_165,sperm_STR_120,47
RIX:CC(001 x 002),m,VCL_G1_165,sperm_STR_30,63
RIX:CC(001 x 002),m,VCL_G1_165,sperm_STR_60,49
RIX:CC(001 x 002),m,VCL_G1_165,sperm_STR_90,46
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VAP_10,161.5
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VAP_120,113.1
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VAP_30,109.2
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VAP_60,103.5
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VAP_90,113.7
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VCL_10,301.3
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VCL_120,204.5
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VCL_30,211.5
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VCL_60,201.7
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VCL_90,218.0
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VSL_10,124.3
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VSL_120,54.6
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VSL_30,70.2
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VSL_60,51.7
RIX:CC(001 x 002),m,VCL_G1_165,sperm_VSL_90,54.1
RIX:CC(001 x 002),m,VCL_G1_165,sperm_hyper_10,10.7
RIX:CC(001 x 002),m,VCL_G1_165,sperm_hyper_120,21.1
RIX:CC(001 x 002),m,VCL_G1_165,sperm_hyper_30,12.3
RIX:CC(001 x 002),m,VCL_G1_165,sperm_hyper_60,18.9
RIX:CC(001 x 002),m,VCL_G1_165,sperm_hyper_90,24.4
RIX:CC(001 x 002),m,VCL_G1_165,sperm_int_10,15.5
RIX:CC(001 x 002),m,VCL_G1_165,sperm_int_120,1.5
RIX:CC(001 x 002),m,VCL_G1_165,sperm_int_30,2.9
RIX:CC(001 x 002),m,VCL_G1_165,sperm_int_60,2.4
RIX:CC(001 x 002),m,VCL_G1_165,sperm_int_90,2.7
RIX:CC(001 x 002),m,VCL_G1_165,sperm_motile_10,81
RIX:CC(001 x 002),m,VCL_G1_165,sperm_motile_120,78
RIX:CC(001 x 002),m,VCL_G1_165,sperm_motile_30,84
RIX:CC(001 x 002),m,VCL_G1_165,sperm_motile_60,79
RIX:CC(001 x 002),m,VCL_G1_165,sperm_motile_90,78
RIX:CC(001 x 002),m,VCL_G1_165,sperm_prog_10,59.3
RIX:CC(001 x 002),m,VCL_G1_165,sperm_prog_120,16.3
RIX:CC(001 x 002),m,VCL_G1_165,sperm_prog_30,26.1
RIX:CC(001 x 002),m,VCL_G1_165,sperm_prog_60,13.4
RIX:CC(001 x 002),m,VCL_G1_165,sperm_prog_90,15.4
RIX:CC(001 x 002),m,VCL_G1_165,sperm_slow_10,9.6
RIX:CC(001 x 002),m,VCL_G1_165,sperm_slow_120,45.6
RIX:CC(001 x 002),m,VCL_G1_165,sperm_slow_30,46.8
RIX:CC(001 x 002),m,VCL_G1_165,sperm_slow_60,45.0
RIX:CC(001 x 002),m,VCL_G1_165,sperm_slow_90,40.1
RIX:CC(001 x 002),m,VCL_G1_165,sperm_vigor_10,85.4
RIX:CC(001 x 002),m,VCL_G1_165,sperm_vigor_120,38.9
RIX:CC(001 x 002),m,VCL_G1_165,sperm_vigor_30,41.4
RIX:CC(001 x 002),m,VCL_G1_165,sperm_vigor_60,34.7
RIX:CC(001 x 002),m,VCL_G1_165,sperm_vigor_90,42.5
RIX:CC(001 x 002),m,VCL_G1_165,sperm_weak_10,4.9
RIX:CC(001 x 002),m,VCL_G1_165,sperm_weak_120,15.5
RIX:CC(001 x 002),m,VCL_G1_165,sperm_weak_30,11.9
RIX:CC(001 x 002),m,VCL_G1_165,sperm_weak_60,20.3
RIX:CC(001 x 002),m,VCL_G1_165,sperm_weak_90,17.4
RIX:CC(001 x 002),m,VCL_G1_173,sperm_ALH_10,14.0
RIX:CC(001 x 002),m,VCL_G1_173,sperm_ALH_120,16.4
RIX:CC(001 x 002),m,VCL_G1_173,sperm_ALH_30,13.9
RIX:CC(001 x 002),m,VCL_G1_173,sperm_ALH_60,13.3
RIX:CC(001 x 002),m,VCL_G1_173,sperm_ALH_90,15.6
RIX:CC(001 x 002),m,VCL_G1_173,sperm_BCF_10,26.7
RIX:CC(001 x 002),m,VCL_G1_173,sperm_BCF_120,31.4
RIX:CC(001 x 002),m,VCL_G1_173,sperm_BCF_30,26.7
RIX:CC(001 x 002),m,VCL_G1_173,sperm_BCF_60,31.6
RIX:CC(001 x 002),m,VCL_G1_173,sperm_BCF_90,32.6
RIX:CC(001 x 002),m,VCL_G1_173,sperm_LIN_10,43
RIX:CC(001 x 002),m,VCL_G1_173,sperm_LIN_120,22
RIX:CC(001 x 002),m,VCL_G1_173,sperm_LIN_30,38
RIX:CC(001 x 002),m,VCL_G1_173,sperm_LIN_60,25
RIX:CC(001 x 002),m,VCL_G1_173,sperm_LIN_90,22
RIX:CC(001 x 002),m,VCL_G1_173,sperm_STR_10,74
RIX:CC(001 x 002),m,VCL_G1_173,sperm_STR_120,42
RIX:CC(001 x 002),m,VCL_G1_173,sperm_STR_30,68
RIX:CC(001 x 002),m,VCL_G1_173,sperm_STR_60,47
RIX:CC(001 x 002),m,VCL_G1_173,sperm_STR_90,43
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VAP_10,126.1
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VAP_120,111.8
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VAP_30,103.9
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VAP_60,89.5
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VAP_90,98.4
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VCL_10,225.0
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VCL_120,219.5
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VCL_30,191.9
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VCL_60,180.1
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VCL_90,200.7
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VSL_10,99.6
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VSL_120,50.0
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VSL_30,74.4
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VSL_60,44.3
RIX:CC(001 x 002),m,VCL_G1_173,sperm_VSL_90,43.8
RIX:CC(001 x 002),m,VCL_G1_173,sperm_hyper_10,4.2
RIX:CC(001 x 002),m,VCL_G1_173,sperm_hyper_120,24.8
RIX:CC(001 x 002),m,VCL_G1_173,sperm_hyper_30,5.3
RIX:CC(001 x 002),m,VCL_G1_173,sperm_hyper_60,11.5
RIX:CC(001 x 002),m,VCL_G1_173,sperm_hyper_90,20.8
RIX:CC(001 x 002),m,VCL_G1_173,sperm_int_10,1.4
RIX:CC(001 x 002),m,VCL_G1_173,sperm_int_120,3.1
RIX:CC(001 x 002),m,VCL_G1_173,sperm_int_30,2.1
RIX:CC(001 x 002),m,VCL_G1_173,sperm_int_60,0.6
RIX:CC(001 x 002),m,VCL_G1_173,sperm_int_90,2.8
RIX:CC(001 x 002),m,VCL_G1_173,sperm_motile_10,71
RIX:CC(001 x 002),m,VCL_G1_173,sperm_motile_120,67
RIX:CC(001 x 002),m,VCL_G1_173,sperm_motile_30,76
RIX:CC(001 x 002),m,VCL_G1_173,sperm_motile_60,71
RIX:CC(001 x 002),m,VCL_G1_173,sperm_motile_90,69
RIX:CC(001 x 002),m,VCL_G1_173,sperm_prog_10,55.4
RIX:CC(001 x 002),m,VCL_G1_173,sperm_prog_120,10.3
RIX:CC(001 x 002),m,VCL_G1_173,sperm_prog_30,22.3
RIX:CC(001 x 002),m,VCL_G1_173,sperm_prog_60,8.2
RIX:CC(001 x 002),m,VCL_G1_173,sperm_prog_90,7.5
RIX:CC(001 x 002),m,VCL_G1_173,sperm_slow_10,23.9
RIX:CC(001 x 002),m,VCL_G1_173,sperm_slow_120,33.1
RIX:CC(001 x 002),m,VCL_G1_173,sperm_slow_30,53.6
RIX:CC(001 x 002),m,VCL_G1_173,sperm_slow_60,52.8
RIX:CC(001 x 002),m,VCL_G1_173,sperm_slow_90,37.4
RIX:CC(001 x 002),m,VCL_G1_173,sperm_vigor_10,61.0
RIX:CC(001 x 002),m,VCL_G1_173,sperm_vigor_120,38.2
RIX:CC(001 x 002),m,VCL_G1_173,sperm_vigor_30,29.7
RIX:CC(001 x 002),m,VCL_G1_173,sperm_vigor_60,20.3
RIX:CC(001 x 002),m,VCL_G1_173,sperm_vigor_90,31.1
RIX:CC(001 x 002),m,VCL_G1_173,sperm_weak_10,15.1
RIX:CC(001 x 002),m,VCL_G1_173,sperm_weak_120,28.8
RIX:CC(001 x 002),m,VCL_G1_173,sperm_weak_30,16.7
RIX:CC(001 x 002),m,VCL_G1_173,sperm_weak_60,27.0
RIX:CC(001 x 002),m,VCL_G1_173,sperm_weak_90,31.5
RIX:CC(001 x 011),m,VCL_G1_166,sperm_ALH_10,15.1
RIX:CC(001 x 011),m,VCL_G1_166,sperm_ALH_120,12.0
RIX:CC(001 x 011),m,VCL_G1_166,sperm_ALH_30,14.5
RIX:CC(001 x 011),m,VCL_G1_166,sperm_ALH_60,14.5
RIX:CC(001 x 011),m,VCL_G1_166,sperm_ALH_90,12.2
RIX:CC(001 x 011),m,VCL_G1_166,sperm_BCF_10,20.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_BCF_120,23.7
RIX:CC(001 x 011),m,VCL_G1_166,sperm_BCF_30,19.6
RIX:CC(001 x 011),m,VCL_G1_166,sperm_BCF_60,22.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_BCF_90,25.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_LIN_10,44
RIX:CC(001 x 011),m,VCL_G1_166,sperm_LIN_120,28
RIX:CC(001 x 011),m,VCL_G1_166,sperm_LIN_30,40
RIX:CC(001 x 011),m,VCL_G1_166,sperm_LIN_60,35
RIX:CC(001 x 011),m,VCL_G1_166,sperm_LIN_90,26
RIX:CC(001 x 011),m,VCL_G1_166,sperm_STR_10,77
RIX:CC(001 x 011),m,VCL_G1_166,sperm_STR_120,47
RIX:CC(001 x 011),m,VCL_G1_166,sperm_STR_30,72
RIX:CC(001 x 011),m,VCL_G1_166,sperm_STR_60,64
RIX:CC(001 x 011),m,VCL_G1_166,sperm_STR_90,44
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VAP_10,155.6
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VAP_120,117.3
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VAP_30,128.8
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VAP_60,107.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VAP_90,120.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VCL_10,282.5
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VCL_120,208.7
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VCL_30,236.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VCL_60,205.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VCL_90,214.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VSL_10,122.2
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VSL_120,52.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VSL_30,93.3
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VSL_60,69.8
RIX:CC(001 x 011),m,VCL_G1_166,sperm_VSL_90,53.5
RIX:CC(001 x 011),m,VCL_G1_166,sperm_hyper_10,5.7
RIX:CC(001 x 011),m,VCL_G1_166,sperm_hyper_120,25.2
RIX:CC(001 x 011),m,VCL_G1_166,sperm_hyper_30,8.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_hyper_60,9.3
RIX:CC(001 x 011),m,VCL_G1_166,sperm_hyper_90,26.1
RIX:CC(001 x 011),m,VCL_G1_166,sperm_int_10,10.3
RIX:CC(001 x 011),m,VCL_G1_166,sperm_int_120,2.7
RIX:CC(001 x 011),m,VCL_G1_166,sperm_int_30,9.0
RIX:CC(001 x 011),m,VCL_G1_166,sperm_int_60,2.8
RIX:CC(001 x 011),m,VCL_G1_166,sperm_int_90,2.3
RIX:CC(001 x 011),m,VCL_G1_166,sperm_motile_10,87
RIX:CC(001 x 011),m,VCL_G1_166,sperm_motile_120,84
RIX:CC(001 x 011),m,VCL_G1_166,sperm_motile_30,89
RIX:CC(001 x 011),m,VCL_G1_166,sperm_motile_60,79
RIX:CC(001 x 011),m,VCL_G1_166,sperm_motile_90,80
RIX:CC(001 x 011),m,VCL_G1_166,sperm_prog_10,69.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_prog_120,12.2
RIX:CC(001 x 011),m,VCL_G1_166,sperm_prog_30,44.7
RIX:CC(001 x 011),m,VCL_G1_166,sperm_prog_60,25.2
RIX:CC(001 x 011),m,VCL_G1_166,sperm_prog_90,13.2
RIX:CC(001 x 011),m,VCL_G1_166,sperm_slow_10,10.5
RIX:CC(001 x 011),m,VCL_G1_166,sperm_slow_120,47.0
RIX:CC(001 x 011),m,VCL_G1_166,sperm_slow_30,33.2
RIX:CC(001 x 011),m,VCL_G1_166,sperm_slow_60,56.1
RIX:CC(001 x 011),m,VCL_G1_166,sperm_slow_90,45.2
RIX:CC(001 x 011),m,VCL_G1_166,sperm_vigor_10,85.9
RIX:CC(001 x 011),m,VCL_G1_166,sperm_vigor_120,40.0
RIX:CC(001 x 011),m,VCL_G1_166,sperm_vigor_30,62.5
RIX:CC(001 x 011),m,VCL_G1_166,sperm_vigor_60,37.2
RIX:CC(001 x 011),m,VCL_G1_166,sperm_vigor_90,41.6
RIX:CC(001 x 011),m,VCL_G1_166,sperm_weak_10,3.6
RIX:CC(001 x 011),m,VCL_G1_166,sperm_weak_120,13.0
RIX:CC(001 x 011),m,VCL_G1_166,sperm_weak_30,4.3
RIX:CC(001 x 011),m,VCL_G1_166,sperm_weak_60,6.6
RIX:CC(001 x 011),m,VCL_G1_166,sperm_weak_90,13.2
RIX:CC(001 x 011),m,VCL_G1_18,sperm_ALH_10,11.7
RIX:CC(001 x 011),m,VCL_G1_18,sperm_ALH_120,10.1
RIX:CC(001 x 011),m,VCL_G1_18,sperm_ALH_30,9.3
RIX:CC(001 x 011),m,VCL_G1_18,sperm_ALH_60,10.8
RIX:CC(001 x 011),m,VCL_G1_18,sperm_ALH_90,11.2
RIX:CC(001 x 011),m,VCL_G1_18,sperm_BCF_10,11.9
RIX:CC(001 x 011),m,VCL_G1_18,sperm_BCF_120,13.1
RIX:CC(001 x 011),m,VCL_G1_18,sperm_BCF_30,10.3
RIX:CC(001 x 011),m,VCL_G1_18,sperm_BCF_60,13.6
RIX:CC(001 x 011),m,VCL_G1_18,sperm_BCF_90,11.1
RIX:CC(001 x 011),m,VCL_G1_18,sperm_LIN_10,50
RIX:CC(001 x 011),m,VCL_G1_18,sperm_LIN_120,44
RIX:CC(001 x 011),m,VCL_G1_18,sperm_LIN_30,51
RIX:CC(001 x 011),m,VCL_G1_18,sperm_LIN_60,41
RIX:CC(001 x 011),m,VCL_G1_18,sperm_LIN_90,44
RIX:CC(001 x 011),m,VCL_G1_18,sperm_STR_10,76
RIX:CC(001 x 011),m,VCL_G1_18,sperm_STR_120,64
RIX:CC(001 x 011),m,VCL_G1_18,sperm_STR_30,75
RIX:CC(001 x 011),m,VCL_G1_18,sperm_STR_60,63
RIX:CC(001 x 011),m,VCL_G1_18,sperm_STR_90,65
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VAP_10,143.4
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VAP_120,139.5
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VAP_30,119.0
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VAP_60,129.6
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VAP_90,145.5
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VCL_10,228.8
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VCL_120,212.6
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VCL_30,183.3
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VCL_60,206.0
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VCL_90,228.7
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VSL_10,110.7
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VSL_120,93.8
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VSL_30,90.7
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VSL_60,84.1
RIX:CC(001 x 011),m,VCL_G1_18,sperm_VSL_90,97.6
RIX:CC(001 x 011),m,VCL_G1_18,sperm_hyper_10,5.9
RIX:CC(001 x 011),m,VCL_G1_18,sperm_hyper_120,11.8
RIX:CC(001 x 011),m,VCL_G1_18,sperm_hyper_30,4.4
RIX:CC(001 x 011),m,VCL_G1_18,sperm_hyper_60,11.0
RIX:CC(001 x 011),m,VCL_G1_18,sperm_hyper_90,13.6
RIX:CC(001 x 011),m,VCL_G1_18,sperm_int_10,5.3
RIX:CC(001 x 011),m,VCL_G1_18,sperm_int_120,6.0
RIX:CC(001 x 011),m,VCL_G1_18,sperm_int_30,2.1
RIX:CC(001 x 011),m,VCL_G1_18,sperm_int_60,4.0
RIX:CC(001 x 011),m,VCL_G1_18,sperm_int_90,6.0
RIX:CC(001 x 011),m,VCL_G1_18,sperm_motile_10,96
RIX:CC(001 x 011),m,VCL_G1_18,sperm_motile_120,92
RIX:CC(001 x 011),m,VCL_G1_18,sperm_motile_30,95
RIX:CC(001 x 011),m,VCL_G1_18,sperm_motile_60,90
RIX:CC(001 x 011),m,VCL_G1_18,sperm_motile_90,93
RIX:CC(001 x 011),m,VCL_G1_18,sperm_prog_10,51.2
RIX:CC(001 x 011),m,VCL_G1_18,sperm_prog_120,33.8
RIX:CC(001 x 011),m,VCL_G1_18,sperm_prog_30,34.1
RIX:CC(001 x 011),m,VCL_G1_18,sperm_prog_60,31.7
RIX:CC(001 x 011),m,VCL_G1_18,sperm_prog_90,34.6
RIX:CC(001 x 011),m,VCL_G1_18,sperm_slow_10,28.3
RIX:CC(001 x 011),m,VCL_G1_18,sperm_slow_120,36.0
RIX:CC(001 x 011),m,VCL_G1_18,sperm_slow_30,51.1
RIX:CC(001 x 011),m,VCL_G1_18,sperm_slow_60,44.2
RIX:CC(001 x 011),m,VCL_G1_18,sperm_slow_90,37.6
RIX:CC(001 x 011),m,VCL_G1_18,sperm_vigor_10,62.4
RIX:CC(001 x 011),m,VCL_G1_18,sperm_vigor_120,51.6
RIX:CC(001 x 011),m,VCL_G1_18,sperm_vigor_30,40.6
RIX:CC(001 x 011),m,VCL_G1_18,sperm_vigor_60,46.8
RIX:CC(001 x 011),m,VCL_G1_18,sperm_vigor_90,54.2
RIX:CC(001 x 011),m,VCL_G1_18,sperm_weak_10,9.4
RIX:CC(001 x 011),m,VCL_G1_18,sperm_weak_120,12.4
RIX:CC(001 x 011),m,VCL_G1_18,sperm_weak_30,8.4
RIX:CC(001 x 011),m,VCL_G1_18,sperm_weak_60,9.1
RIX:CC(001 x 011),m,VCL_G1_18,sperm_weak_90,8.2
RIX:CC(001 x 011),m,VCL_G1_212,sperm_ALH_10,16.8
RIX:CC(001 x 011),m,VCL_G1_212,sperm_ALH_120,16.2
RIX:CC(001 x 011),m,VCL_G1_212,sperm_ALH_30,14.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_ALH_60,15.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_ALH_90,16.8
RIX:CC(001 x 011),m,VCL_G1_212,sperm_BCF_10,24.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_BCF_120,30.9
RIX:CC(001 x 011),m,VCL_G1_212,sperm_BCF_30,29.2
RIX:CC(001 x 011),m,VCL_G1_212,sperm_BCF_60,33.3
RIX:CC(001 x 011),m,VCL_G1_212,sperm_BCF_90,31.6
RIX:CC(001 x 011),m,VCL_G1_212,sperm_LIN_10,37
RIX:CC(001 x 011),m,VCL_G1_212,sperm_LIN_120,22
RIX:CC(001 x 011),m,VCL_G1_212,sperm_LIN_30,33
RIX:CC(001 x 011),m,VCL_G1_212,sperm_LIN_60,21
RIX:CC(001 x 011),m,VCL_G1_212,sperm_LIN_90,21
RIX:CC(001 x 011),m,VCL_G1_212,sperm_STR_10,72
RIX:CC(001 x 011),m,VCL_G1_212,sperm_STR_120,42
RIX:CC(001 x 011),m,VCL_G1_212,sperm_STR_30,63
RIX:CC(001 x 011),m,VCL_G1_212,sperm_STR_60,40
RIX:CC(001 x 011),m,VCL_G1_212,sperm_STR_90,42
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VAP_10,124.8
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VAP_120,105.2
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VAP_30,86.9
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VAP_60,100.6
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VAP_90,109.3
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VCL_10,245.8
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VCL_120,207.4
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VCL_30,173.6
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VCL_60,195.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VCL_90,220.5
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VSL_10,93.3
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VSL_120,44.8
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VSL_30,59.9
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VSL_60,40.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_VSL_90,48.0
RIX:CC(001 x 011),m,VCL_G1_212,sperm_hyper_10,6.2
RIX:CC(001 x 011),m,VCL_G1_212,sperm_hyper_120,24.2
RIX:CC(001 x 011),m,VCL_G1_212,sperm_hyper_30,2.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_hyper_60,22.3
RIX:CC(001 x 011),m,VCL_G1_212,sperm_hyper_90,25.2
RIX:CC(001 x 011),m,VCL_G1_212,sperm_int_10,6.6
RIX:CC(001 x 011),m,VCL_G1_212,sperm_int_120,2.6
RIX:CC(001 x 011),m,VCL_G1_212,sperm_int_30,0.6
RIX:CC(001 x 011),m,VCL_G1_212,sperm_int_60,1.5
RIX:CC(001 x 011),m,VCL_G1_212,sperm_int_90,3.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_motile_10,80
RIX:CC(001 x 011),m,VCL_G1_212,sperm_motile_120,82
RIX:CC(001 x 011),m,VCL_G1_212,sperm_motile_30,80
RIX:CC(001 x 011),m,VCL_G1_212,sperm_motile_60,75
RIX:CC(001 x 011),m,VCL_G1_212,sperm_motile_90,77
RIX:CC(001 x 011),m,VCL_G1_212,sperm_prog_10,56.9
RIX:CC(001 x 011),m,VCL_G1_212,sperm_prog_120,8.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_prog_30,23.4
RIX:CC(001 x 011),m,VCL_G1_212,sperm_prog_60,7.9
RIX:CC(001 x 011),m,VCL_G1_212,sperm_prog_90,8.8
RIX:CC(001 x 011),m,VCL_G1_212,sperm_slow_10,19.3
RIX:CC(001 x 011),m,VCL_G1_212,sperm_slow_120,35.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_slow_30,42.6
RIX:CC(001 x 011),m,VCL_G1_212,sperm_slow_60,41.1
RIX:CC(001 x 011),m,VCL_G1_212,sperm_slow_90,37.2
RIX:CC(001 x 011),m,VCL_G1_212,sperm_vigor_10,69.7
RIX:CC(001 x 011),m,VCL_G1_212,sperm_vigor_120,34.9
RIX:CC(001 x 011),m,VCL_G1_212,sperm_vigor_30,26.0
RIX:CC(001 x 011),m,VCL_G1_212,sperm_vigor_60,31.7
RIX:CC(001 x 011),m,VCL_G1_212,sperm_vigor_90,37.0
RIX:CC(001 x 011),m,VCL_G1_212,sperm_weak_10,11.0
RIX:CC(001 x 011),m,VCL_G1_212,sperm_weak_120,30.0
RIX:CC(001 x 011),m,VCL_G1_212,sperm_weak_30,31.4
RIX:CC(001 x 011),m,VCL_G1_212,sperm_weak_60,27.3
RIX:CC(001 x 011),m,VCL_G1_212,sperm_weak_90,25.8
RIX:CC(001 x 018),m,VCL_G1_10,sperm_ALH_10,11.6
RIX:CC(001 x 018),m,VCL_G1_10,sperm_ALH_120,13.9
RIX:CC(001 x 018),m,VCL_G1_10,sperm_ALH_30,12.2
RIX:CC(001 x 018),m,VCL_G1_10,sperm_ALH_60,12.0
RIX:CC(001 x 018),m,VCL_G1_10,sperm_ALH_90,11.5
RIX:CC(001 x 018),m,VCL_G1_10,sperm_BCF_10,12.3
RIX:CC(001 x 018),m,VCL_G1_10,sperm_BCF_120,13.4
RIX:CC(001 x 018),m,VCL_G1_10,sperm_BCF_30,12.6
RIX:CC(001 x 018),m,VCL_G1_10,sperm_BCF_60,12.3
RIX:CC(001 x 018),m,VCL_G1_10,sperm_BCF_90,12.8
RIX:CC(001 x 018),m,VCL_G1_10,sperm_LIN_10,45
RIX:CC(001 x 018),m,VCL_G1_10,sperm_LIN_120,42
RIX:CC(001 x 018),m,VCL_G1_10,sperm_LIN_30,46
RIX:CC(001 x 018),m,VCL_G1_10,sperm_LIN_60,43
RIX:CC(001 x 018),m,VCL_G1_10,sperm_LIN_90,43
RIX:CC(001 x 018),m,VCL_G1_10,sperm_STR_10,70
RIX:CC(001 x 018),m,VCL_G1_10,sperm_STR_120,62
RIX:CC(001 x 018),m,VCL_G1_10,sperm_STR_30,68
RIX:CC(001 x 018),m,VCL_G1_10,sperm_STR_60,63
RIX:CC(001 x 018),m,VCL_G1_10,sperm_STR_90,64
RIX:CC(001 x 018),m,VCL_G1_10,sperm_VAP_10,153.8
RIX:CC(001 x 018),m,VCL_G1_10,sperm_VAP_120,175.9
RIX:CC(001 x 018),m,VCL_G1_10,sperm_VAP_30,157.5
RIX:CC(001 x 018),m,VCL_G1_10,sperm_VAP_60,158.5
RIX:CC(001 x 018),m,VCL_G1_10,sperm_VAP_90,151.8
RIX:CC(001 x 018),m,VCL_G1_10,sperm_VCL_10,246.2
RIX:CC(001 x 018),m,VCL_G1_10,sperm_VCL_120,271.8
