strain,sex,id,pulse,pulse_sd,bp,bp_sd
A/J,f,0646F01,558,35.1,89.9,30.8
A/J,f,0646F02,560,63.1,97.8,35.4
A/J,f,0646F03,550,34.7,80.8,26.4
A/J,f,0646F04,585,44.8,110,31
A/J,f,0646F05,573,39.3,116,23
A/J,f,0646F06,566,49.6,104,33.1
A/J,f,0646F07,564,42.8,97.9,33.1
A/J,f,0646F08,607,41.3,115,19.3
A/J,f,0646F09,576,43.9,102,27.1
A/J,f,0646F10,567,22.6,116,34.8
A/J,m,0646M01,582,53.2,102,32.9
A/J,m,0646M02,621,54.5,109,20.9
A/J,m,0646M03,625,53,119,21
A/J,m,0646M04,571,46.5,112,15.7
A/J,m,0646M05,541,50,117,29.1
A/J,m,0646M06,571,33.9,107,18
A/J,m,0646M07,575,35.2,114,21.5
A/J,m,0646M08,590,47,113,24
A/J,m,0646M09,577,55.3,110,28
A/J,m,0646M10,553,29.1,102,18.7
AKR/J,f,0648F01,607,71.6,131,14.1
AKR/J,f,0648F02,610,45.7,125,21.2
AKR/J,f,0648F03,588,43.7,124,14.4
AKR/J,f,0648F04,597,67.7,116,17.2
AKR/J,f,0648F05,563,74.9,130,19.3
AKR/J,f,0648F06,600,37.1,124,18.5
AKR/J,f,0648F07,613,61.8,117,20.4
AKR/J,f,0648F08,568,38.4,123,20.6
AKR/J,f,0648F09,598,57.4,126,18.4
AKR/J,f,0648F10,590,33.5,127,20.6
AKR/J,m,0648M01,585,37.1,122,22
AKR/J,m,0648M02,597,66.3,121,18.2
AKR/J,m,0648M03,613,63.9,120,17.8
AKR/J,m,0648M04,590,33.1,128,19.2
AKR/J,m,0648M05,583,38.3,125,15.4
AKR/J,m,0648M06,618,58.4,123,24.1
AKR/J,m,0648M07,592,69.4,131,16.4
AKR/J,m,0648M08,589,35.7,121,19.5
AKR/J,m,0648M09,585,45.2,119,21.3
AKR/J,m,0648M10,602,84.7,120,13.1
BUB/BnJ,f,0653F01,567,97.5,132,16.9
BUB/BnJ,f,0653F02,640,84.8,129,16.8
BUB/BnJ,f,0653F03,576,71.5,132,18.1
BUB/BnJ,m,0653M01,626,73.1,129,19.3
BUB/BnJ,m,0653M02,617,55.8,139,12.5
BUB/BnJ,m,0653M03,570,49.1,148,10.3
