strain,sex,id,submitted_strain,age(wks),gp1,gp2,gp3,gp4,gp5,gp6,gp7,gp8,gp9,gp10,gp11,gp12,gp13,gp14,gp15,gp16,gp17a,gp17b,gp18,gp19,gp20,gp21,gp22,gp23,gp24,gp25
BALIN_AB,m,X3,BALIN_AB,46,0.179973593,0.232355608,0.180231165,24.03608815,0.272489383,2.151367725,0.201826736,29.80056971,6.567033008,1.048891707,0.371382966,0.233129209,0.358115574,6.980218583,0.377442521,0.572082465,4.022210272,3.43573424,0.73582768,0.16727399,8.38463916,0.257648208,0.130693614,1.139473529,0.441021779,7.066555284
BALIN_AB,m,X4,BALIN_AB,46,0.25465821,0.188808192,0.122936351,31.36925205,0.167134813,0.37892417,0.127254999,29.70982168,7.758801291,0.146585911,0.162136149,0.136238048,0.106566939,6.018781916,0.132338657,0.315689003,3.714343447,3.279367277,0.414407628,0.080594209,6.92831745,0.133448738,0.047896909,0.831206463,0.233494303,7.148321979
BEW_BG,f,N_107,BEW_BG,43,0.086479566,0.16622824,0.116881436,25.01288377,0.095735074,0.306092382,0.116759665,21.37153765,11.8431545,0.150173646,0.119373316,0.113963891,0.151199689,7.279319829,0.174624353,0.289356587,4.912356327,7.216601982,0.498320292,0.081503116,11.72440219,0.121815051,0.062852161,0.976068586,0.11496499,8.834575334
BEW_BG,m,N_106,BEW_BG,43,0.908875093,0.123329577,0.219419008,48.01678111,0.333605021,1.224908778,0.190039735,20.66196619,5.969172815,0.229044558,0.436544,0.173938812,0.24492383,4.141599179,0.237373425,0.647461266,1.925148649,2.646091739,0.636992565,0.085889587,5.640823794,0.218817486,0.074279937,0.868983883,0.286324845,4.900772386
BOLSEN_FG,m,X225,BOLSEN_FG,87,0.115353799,0.160020387,0.13741178,30.29668547,0.151277689,0.32524921,0.101946185,21.26438049,11.43181881,0.164650048,0.087511444,0.10388746,0.194898874,6.371269234,0.127288115,0.350560199,4.66042565,7.045931498,0.436272911,0.097605384,10.10509072,0.066426996,0.06540539,0.66923326,0.055763677,5.856797422
BOLSEN_FG,m,X226,BOLSEN_FG,140,0.738020479,1.074955049,0.500035659,17.53477215,0.859854864,3.686465122,1.142097222,16.53114484,6.459740808,2.173360529,1.083700616,1.507155206,1.690445725,5.881278613,1.720896739,2.350454485,2.824036733,3.707052731,1.832390001,0.40674866,6.994981246,0.535404838,0.216245971,1.406993704,1.353493476,8.519466306
CAMERON_GA,f,N_248,CAMERON_GA,74,0.630652241,0.11780804,0.222002847,47.19969069,0.188702613,1.325007163,0.081324348,19.64534665,8.000329809,0.162263753,0.105590509,0.105181637,0.146518843,3.732934412,0.11283117,0.420602413,3.151350798,4.584085237,0.292009612,0.100891687,5.323506158,0.150140022,0.057844498,0.68733133,0.119568485,4.27166562
CAMERON_GA,f,X196,CAMERON_GA,69,0.477244384,0.161195183,0.098058735,25.72467117,0.141028005,0.609081843,0.103180289,33.7040847,7.873358466,0.084006146,0.192426991,0.187562584,0.100679035,7.092690329,0.174360646,0.777745963,2.991794546,3.004747588,0.624695099,0.119105402,6.960999171,0.21815337,0.022735047,1.105311037,0.126713792,7.261212603
CAMERON_GA,f,X198,CAMERON_GA,59,0.118340539,0.225764786,0.119964706,27.48617174,0.123634628,0.660177732,0.150316311,37.08044581,8.569537938,0.087725387,0.069051558,0.49440574,0.245413477,9.029451815,0.143615398,0.495773356,2.402670208,1.331481059,0.550985178,0.110504662,5.097440396,0.346770336,0.097367773,1.428215407,0.132189611,4.093635877
CAMERON_GA,f,X204,CAMERON_GA,47,0.151265524,0.326121858,0.236591571,27.29439711,0.176706853,0.657563263,0.160307079,26.09878965,9.587441615,0.42489088,0.197386644,0.239148685,0.243110057,8.440811813,0.190652305,0.430452219,4.068313191,4.434461396,0.695551463,0.275222999,9.42676771,0.25238164,0.133490814,1.184391471,0.265583194,6.152111897
CAMERON_GA,f,X205,CAMERON_GA,47,0.284597932,0.077007311,0.174384994,39.01687956,0.128317394,0.462107689,0.045089301,28.49674356,9.952827148,0.187327446,0.090353846,0.14252417,0.084126722,5.567159461,0.120171761,0.362166819,1.955210697,2.87667914,0.204274338,0.046885395,5.000442444,0.086671821,0.039918294,0.761396289,0.090983827,4.521127157
CAMERON_GA,m,N_247,CAMERON_GA,74,0.472160622,0.067523017,0.124470644,35.20373913,0.165667623,1.884127268,0.066215163,27.92373142,5.483946844,0.357339321,0.159535635,0.074210968,0.156625565,5.366208105,0.126024771,0.40215727,4.054774133,3.077798201,0.448841203,0.145748348,7.681263479,0.123312126,0.065534616,0.677338287,0.151554252,5.991746277
CAMERON_GA,m,X195,CAMERON_GA,69,0.183285676,0.075645831,0.160641844,39.30978482,0.19886456,0.92283326,0.08275814,22.54653212,8.731825783,0.245055693,0.233255463,0.065419032,0.097249067,6.380875989,0.155109589,0.304785923,3.034818643,3.41596008,0.399086941,0.058875453,6.552778228,0.139671233,0.053527149,1.179662916,0.196608617,6.213499332
CAMERON_GA,m,X197,CAMERON_GA,59,0.114285881,0.163720128,0.09508757,23.76643963,0.181695645,0.463948607,0.081285541,37.25212899,7.881615781,0.103544095,0.245184377,0.407566791,0.327672467,10.54421745,0.283073373,0.382018162,2.636484759,1.315141327,0.575584314,0.084805858,6.102381797,0.230459101,0.177120757,1.702246069,0.273613066,5.105036538
CC008/Geni,f,N_227,BOON_HF,41,0.344880402,0.091617398,0.095810583,30.44569782,0.141322252,1.25966408,0.049411022,26.2464487,9.252072301,0.274531655,0.208959413,0.059338215,0.104213591,7.045028407,0.182848376,0.379065958,3.805973376,5.173740727,0.392580714,0.06101474,9.318416784,0.109382981,0.055226523,0.8902492,0.10641292,5.885698145
CC008/Geni,f,N_296,BOON_HF,27,0.798983112,0.06140575,0.157473806,32.86094266,0.231387475,0.948157616,0.044210465,33.90663824,6.605047261,0.72907028,0.182015779,0.097669751,0.085149758,5.472461749,0.2028256,0.585535948,1.587160112,1.464479283,0.468101336,0.10637699,3.943587561,0.206024693,0.056298292,1.281322049,0.503853721,7.17701025
CC008/Geni,f,N_94,BOON_HF,38,0.105846342,0.157031636,0.140302415,34.28942797,0.274757272,0.344131121,0.065266812,24.74082879,8.068432022,0.121092592,0.31309736,0.12059667,0.100837886,5.719838721,0.27799046,0.167656174,4.507686663,3.897354345,0.367687184,0.149583184,8.10766587,0.076685185,0.017269487,1.08557684,0.225317644,7.358735499
CC008/Geni,f,X61,BOON_HF,34,0.92348834,0.079169972,0.139606912,30.29791323,0.130985451,0.449813955,0.052139072,34.75288999,7.982750536,0.095293535,0.161452628,0.07056373,0.164546152,6.825378571,0.141173518,1.140155933,3.211333246,2.624781959,0.322536402,0.052261698,6.505666896,0.096798399,0.024243513,0.551850071,0.108602618,3.67049567
CC008/Geni,m,N_295,BOON_HF,27,0.069311264,0.147690617,0.145301332,32.0250577,0.155925271,0.762611112,0.09921314,22.67915021,8.379716395,0.175258088,0.14995756,0.076312216,0.16372234,6.075535411,0.099634924,0.191955087,3.665844309,4.187411716,0.448330343,0.114994139,9.060006701,0.098133798,0.116239726,1.335866227,0.167267384,10.42256462
CC008/Geni,m,N_93,BOON_HF,38,0.227814267,0.047388094,0.167257809,33.93102547,0.661174619,0.38606571,0.028932171,27.90645402,10.56211071,0.224223495,0.171118396,0.179970115,0.167706182,7.20853765,0.245877675,0.32068154,3.455100947,3.781399381,0.220352929,0.054502992,6.938563317,0.079947112,0.042151161,0.538473116,0.098881503,3.029290096
CC008/Geni,m,X26,BOON_HF,34,0.121848914,0.135441353,0.158987312,29.95521529,0.233541163,0.39771728,0.071599831,29.2220391,7.093899339,0.228792229,0.122430079,0.15630777,0.164645847,7.778809747,0.206111703,0.230258511,4.465249231,3.087647387,0.218501981,0.126302054,9.369305677,0.092123802,0.072992624,0.88834009,0.134580205,6.304122831
CC008/Geni,m,X59,BOON_HF,30,0.212714004,0.053750009,0.148335461,36.064448,0.161715623,0.516653644,0.043147299,20.35102192,7.166768249,0.118945953,0.112860979,0.098876223,0.22309372,4.769580341,0.132135656,0.388530157,4.242031379,5.074049208,0.386821433,0.186742182,8.415568435,0.123909056,0.195464508,0.933671993,0.342684895,11.53777589
CC008/Geni,m,X60,BOON_HF,34,0.866494505,0.07700164,0.107875079,31.00728587,0.096510603,0.427827473,0.024857951,34.78601877,7.938783424,0.053478412,0.124346888,0.092781502,0.153666503,6.687233443,0.143735021,1.160732418,3.290595899,2.65007566,0.337794454,0.07008842,5.945326706,0.13012653,0.030376824,0.480332701,0.162202627,3.914722951
