strain,sex,id,cohort_id,pups_born,pups_gain,pups_d8
129S1/SvImJ,f,b136,6,6,3.52,10
129S1/SvImJ,f,b137,4b,10,4.26,10
129S1/SvImJ,f,b226,13,5,3.91,10
129S1/SvImJ,f,b227,15,5,3.76,10
129S1/SvImJ,f,b305,15,6,3.18,10
129S1/SvImJ,f,b306,15,3,2.71,9
129S1/SvImJ,f,b321,16,5,3.61,10
129S1/SvImJ,f,b386,21,3,2.37,10
129S1/SvImJ,f,b399,16,8,4.81,10
129S1/SvImJ,f,b489,19,6,2.90,9
A/J,f,484,15,8,2.90,9
A/J,f,486,17,5,0.88,9
A/J,f,1976,7,4,2.66,10
A/J,f,1977,7,2,,0
A/J,f,8370,g3,1,1.21,10
A/J,f,b41,4a,5,1.40,9
A/J,f,b42,g4,9,1.81,9
A/J,f,b475,25,,-5.60,0
A/J,f,b476,18,2,,0
A/J,f,b482A,20,3,0.83,8
A/J,f,b484,27,1,-2.45,2
A/J,f,b548,25,6,1.52,9
A/J,f,b550,24,10,3.95,9
A/J,f,b697,22,,-1.87,5
A/J,f,b720,28,5,0.02,4
A/J,f,b76,5b,8,1.97,9
A/J,f,b77,13,1,0.78,9
A/J,f,b78,14,5,1.10,8
AKR/J,f,2109,6,6,3.88,10
AKR/J,f,b279,28,9,2.93,10
AKR/J,f,b323,13,10,3.67,10
AKR/J,f,b325,17,10,3.53,10
AKR/J,f,b326,27,5,1.96,10
AKR/J,f,b638,25,5,2.90,10
AKR/J,f,b687,23,8,2.28,9
AKR/J,f,b698,22,,1.33,10
BALB/cByJ,f,7691,21,5,3.03,8
BALB/cByJ,f,b103,14,5,3.79,10
BALB/cByJ,f,b105,5a,8,4.47,10
BALB/cByJ,f,b106,6,3,,10
BALB/cByJ,f,b2,g3,6,3.75,10
BALB/cByJ,f,b218,11,1,3.83,10
BALB/cByJ,f,b260,16,1,3.88,10
BALB/cByJ,f,b261,17,10,3.42,9
BALB/cByJ,f,b284,15,2,3.80,10
BALB/cByJ,f,b54,2a,13,4.10,10
"BTBR T+ tf/J",f,4654,8,10,5.09,10
"BTBR T+ tf/J",f,4655,8,15,3.92,10
"BTBR T+ tf/J",f,b247,13,3,4.18,10
"BTBR T+ tf/J",f,b248,9,11,4.48,10
"BTBR T+ tf/J",f,b249,10,15,4.15,10
"BTBR T+ tf/J",f,b275,15,6,5.36,10
"BTBR T+ tf/J",f,b276,12,11,3.63,10
"BTBR T+ tf/J",f,b48,4b,3,4.03,10
"BTBR T+ tf/J",f,b49,11,1,3.55,10
"BTBR T+ tf/J",f,b50,3a,11,4.86,10
"BTBR T+ tf/J",f,b88,5a,15,6.14,10
"BTBR T+ tf/J",f,b91,4a,10,5.39,9
BUB/BnJ,f,6927,12,8,1.01,6
BUB/BnJ,f,b11,g2,10,2.59,9
BUB/BnJ,f,b555,22,6,3.39,10
BUB/BnJ,f,b556,24,9,3.72,10
BUB/BnJ,f,b609,27,6,2.52,10
BUB/BnJ,f,b611,24,5,2.77,10
BUB/BnJ,f,b696,26,10,3.30,10
C3H/HeJ,f,6872,4b,3,2.63,10
C3H/HeJ,f,b152,15,6,4.49,10
C3H/HeJ,f,b381,30,7,3.13,9
C3H/HeJ,f,b392,21,7,3.80,9
C3H/HeJ,f,b693,25,7,5.05,10
C3H/HeJ,f,b736,29,3,3.57,10
C3H/HeJ,f,b738,30,7,4.63,10
C3H/HeJ,f,b94,8,9,3.26,10
C57BL/6J,f,9201,7,8,3.33,10
C57BL/6J,f,b158,6,,3.48,10
C57BL/6J,f,b286,15,6,2.45,10
C57BL/6J,f,b329,19,1,1.71,8
C57BL/6J,f,b385,14,6,2.23,10
C57BL/6J,f,b47,1a,8,3.98,10
C57BL/6J,f,b83,17,7,3.20,10
C57BL/6J,f,b84,5a,6,3.01,10
C57L/J,f,7806,8,8,2.99,9
C57L/J,f,b289,12,9,3.52,10
C57L/J,f,b431,21,4,3.01,9
C57L/J,f,b432,22,5,2.47,9
C57L/J,f,b626,27,3,,8
C57L/J,f,b674,27,10,3.58,10
C57L/J,f,b675,27,9,4.22,9
C58/J,f,2382,1b,4,2.46,10
C58/J,f,2383,g4,1,2.62,10
C58/J,f,2384,3a,7,3.17,10
C58/J,f,b497,27,6,2.35,10
C58/J,f,b498,23,2,1.36,10
C58/J,f,b95,6,4,2.28,10
C58/J,f,b96,14,5,2.96,10
CBA/J,f,9691,5a,,2.03,10
CBA/J,f,b164,13,5,3.14,10
CBA/J,f,b165,9,10,3.04,10
CBA/J,f,b402,16,6,1.91,8
CBA/J,f,b404,23,6,1.93,10
CBA/J,f,b405,23,3,3.05,10
CBA/J,f,b458,12,4,2.77,10
CBA/J,f,b53,1b,8,3.57,10
CBA/J,f,b558,19,6,2.83,10
CBA/J,f,b559,20,2,,0
CBA/J,f,b560,22,6,-0.39,5
CBA/J,f,b766,21,3,2.14,10
CE/J,f,2376,2b,7,2.87,10
CE/J,f,2378,5a,3,2.61,10
CE/J,f,b107,4a,7,3.02,9
CE/J,f,b170,13,10,4.04,10
CE/J,f,b230,9,6,2.07,9
CE/J,f,b301,20,10,3.48,9
CE/J,f,b302,21,6,2.41,10
