strain,sex,id,sniffing,ambulation,stretch_attend,leaning,rearing,grooming,face_washing,digging,gnawing,jumping,pausing,freezing,transitions,pct_central_trans,defecation,urination
BFM/2Ms,f,1,119,103,0,105,23,0,3,4,1,4,2,0,398,7.79,0,0
BFM/2Ms,f,2,116,107,0,100,15,0,0,7,12,8,9,0,589,9.17,0,0
BFM/2Ms,f,3,118,106,0,75,45,0,5,3,4,8,6,0,421,19.2,0,0
BFM/2Ms,f,4,112,93,6,74,30,0,6,1,1,3,11,6,271,19.2,0,0
BFM/2Ms,f,5,116,95,1,84,31,1,5,10,3,14,6,1,319,20.1,0,0
BFM/2Ms,f,6,118,90,0,88,20,1,17,25,3,2,3,0,296,20.6,0,0
BFM/2Ms,f,7,116,92,1,79,18,1,7,14,1,0,13,3,303,20.1,0,0
BFM/2Ms,f,8,114,87,1,77,41,0,9,18,8,4,8,1,237,16.9,0,0
BFM/2Ms,f,9,85,55,0,55,27,11,7,1,0,0,22,34,160,6.88,0,0
BFM/2Ms,f,10,113,81,0,60,35,9,14,4,6,0,10,0,248,18.6,3,0
BFM/2Ms,m,11,106,79,1,45,72,0,10,5,3,10,8,14,289,30.4,0,0
BFM/2Ms,m,12,118,78,0,77,44,0,7,19,10,11,1,0,291,19.9,0,0
BFM/2Ms,m,13,107,86,2,41,57,0,4,2,0,0,7,12,297,28.6,1,1
BFM/2Ms,m,14,117,90,6,62,49,0,8,0,1,2,8,3,302,25.2,0,1
BFM/2Ms,m,15,119,94,6,52,35,0,4,5,5,0,2,0,267,16.5,1,1
BFM/2Ms,m,16,119,101,4,85,40,0,10,0,6,0,6,1,336,22.0,2,1
BFM/2Ms,m,17,109,89,0,69,40,0,6,16,8,3,14,9,299,17.1,0,0
BFM/2Ms,m,18,118,90,2,72,53,4,13,8,7,1,2,0,320,28.1,0,1
BFM/2Ms,m,19,120,101,2,72,64,0,14,0,3,0,2,0,325,18.8,10,1
BFM/2Ms,m,20,120,114,2,82,42,0,13,2,5,4,7,0,522,17.6,0,1
BLG2/Ms,f,21,113,82,0,54,30,1,14,1,4,11,25,4,286,14.0,1,1
BLG2/Ms,f,22,118,92,0,70,28,3,13,5,7,0,14,0,280,23.2,5,1
BLG2/Ms,f,23,119,102,0,55,58,0,17,1,3,0,10,0,359,24.2,5,0
BLG2/Ms,f,24,118,84,3,59,44,0,26,1,1,2,16,1,245,17.6,3,0
BLG2/Ms,f,25,107,78,1,53,25,12,11,3,7,5,33,3,233,21.5,0,1
BLG2/Ms,f,26,115,95,2,63,48,4,15,0,0,6,5,2,279,16.1,3,1
BLG2/Ms,f,27,118,104,0,71,48,0,9,3,13,0,9,0,330,22.7,5,1
BLG2/Ms,f,28,119,109,0,82,23,3,7,0,4,2,9,0,398,17.6,4,0
BLG2/Ms,f,29,119,105,4,74,38,0,10,2,7,0,8,0,343,19.5,0,0
BLG2/Ms,f,30,112,86,1,73,11,4,4,4,25,1,3,0,296,15.5,4,0
BLG2/Ms,m,31,116,91,0,52,30,1,17,4,8,2,13,0,328,14.6,8,1
BLG2/Ms,m,32,117,82,0,72,34,0,10,5,9,5,14,0,256,14.4,2,1
BLG2/Ms,m,33,117,86,0,53,16,1,19,11,11,1,10,1,298,26.2,6,1
BLG2/Ms,m,34,116,86,0,59,30,0,23,11,11,9,14,1,291,20.6,4,1
BLG2/Ms,m,35,113,83,2,82,25,5,9,0,1,0,5,1,261,19.2,9,1
BLG2/Ms,m,36,110,90,0,70,26,2,23,1,3,2,20,5,314,22.9,10,1
BLG2/Ms,m,37,120,107,0,85,38,0,7,0,2,3,4,0,392,19.6,7,1
BLG2/Ms,m,38,119,109,0,67,56,3,17,0,4,10,9,0,420,24.5,8,1
BLG2/Ms,m,39,120,111,1,86,49,0,6,1,4,1,7,0,422,26.3,6,0
BLG2/Ms,m,40,118,95,2,80,24,1,12,0,1,0,18,1,265,16.6,8,0
C57BL/6J,f,41,118,106,4,55,28,1,3,0,2,0,3,0,368,17.7,0,0
C57BL/6J,f,42,115,115,7,68,26,1,8,0,0,0,3,0,451,14.2,1,1
C57BL/6J,f,43,119,81,7,29,32,2,10,0,0,0,13,0,216,14.3,4,0
C57BL/6J,f,44,118,117,1,55,14,1,2,0,0,1,2,0,580,17.8,0,0
C57BL/6J,f,45,119,111,7,30,22,0,4,0,0,0,0,0,481,17.1,0,0
C57BL/6J,f,46,118,109,7,55,25,0,9,0,0,0,1,0,418,19.9,0,0
C57BL/6J,f,47,116,107,5,32,26,0,2,0,0,0,4,0,349,21.8,0,0
C57BL/6J,f,48,120,102,8,31,23,0,3,0,0,0,8,0,311,17.7,1,1
C57BL/6J,f,49,115,107,2,52,14,4,12,0,0,0,3,0,431,11.6,3,0
C57BL/6J,f,50,120,111,4,47,42,5,2,0,0,0,8,0,404,16.6,0,0
C57BL/6J,m,51,119,114,2,48,41,0,12,1,1,0,0,0,497,17.7,0,0
C57BL/6J,m,52,119,111,3,41,43,0,1,0,2,1,1,0,472,14.2,0,0
C57BL/6J,m,53,119,106,10,37,5,3,3,0,1,0,8,0,367,9.54,0,0
C57BL/6J,m,54,119,102,7,48,14,2,1,0,1,0,4,0,328,16.8,0,0
C57BL/6J,m,55,120,109,7,40,26,0,7,0,0,0,1,0,409,20.8,2,0
C57BL/6J,m,56,119,97,4,44,26,2,8,2,2,0,7,0,303,15.8,0,0
C57BL/6J,m,57,119,98,8,46,16,1,4,0,0,0,6,0,265,17.0,0,0
C57BL/6J,m,58,117,92,2,36,5,7,3,0,1,0,3,0,253,12.2,0,0
C57BL/6J,m,59,120,108,2,42,23,0,2,0,3,0,1,0,344,22.1,0,0
C57BL/6J,m,60,119,106,2,55,35,4,10,0,2,0,2,0,318,17.9,0,0
CAST/EiJ,f,61,118,112,2,92,6,1,1,4,4,8,3,0,520,9.23,0,0
CAST/EiJ,f,62,119,111,0,91,2,0,3,0,2,7,2,0,545,8.26,1,0
CAST/EiJ,f,63,118,108,5,78,7,2,5,0,5,4,10,0,415,17.4,4,1
CAST/EiJ,f,64,118,102,1,65,25,1,5,4,7,0,11,0,315,13.0,5,1
CAST/EiJ,f,65,120,95,3,90,10,0,3,0,4,3,10,0,344,14.2,2,0
CAST/EiJ,f,66,117,32,33,38,0,0,9,1,1,0,25,0,68,0.00,9,1
CAST/EiJ,f,67,114,98,1,75,7,0,7,2,11,2,19,1,319,8.78,4,0
CAST/EiJ,f,68,119,97,1,87,9,0,6,2,6,0,3,0,360,15.8,4,0
CAST/EiJ,f,69,116,83,6,68,10,4,7,0,2,0,18,0,265,8.68,6,1
CAST/EiJ,f,70,115,66,22,19,4,6,4,0,5,0,19,2,139,1.44,1,0
CAST/EiJ,m,71,116,95,0,59,11,3,7,13,8,0,8,0,325,13.5,1,0
CAST/EiJ,m,72,119,108,1,80,14,0,3,4,6,8,6,0,419,9.79,0,0
CAST/EiJ,m,73,115,104,0,54,67,7,4,0,1,1,17,0,371,25.9,4,1
CAST/EiJ,m,74,119,116,1,61,22,3,4,0,1,0,6,0,444,21.9,2,0
CAST/EiJ,m,75,120,109,0,69,17,1,7,2,2,0,23,0,433,23.1,1,0
CAST/EiJ,m,76,116,59,18,22,31,10,5,0,6,0,11,0,148,5.41,2,0
CAST/EiJ,m,77,119,87,32,39,2,0,2,0,2,0,27,0,276,5.80,1,0
CAST/EiJ,m,78,117,74,15,48,19,6,5,0,7,0,21,0,209,17.2,7,0
CAST/EiJ,m,79,116,76,12,43,4,4,6,1,7,0,8,1,222,7.21,10,0
CAST/EiJ,m,80,120,109,3,98,17,0,1,0,3,9,10,0,435,16.1,0,0
CHD/Ms,f,81,106,97,9,23,26,12,6,0,0,4,16,0,347,29.1,1,1
CHD/Ms,f,82,79,50,9,26,16,22,1,0,0,0,61,6,168,7.74,7,1
CHD/Ms,f,83,66,41,2,31,0,9,4,0,0,0,29,39,103,1.94,0,1
CHD/Ms,f,84,117,103,4,10,23,5,0,0,1,0,23,2,375,26.7,3,1
CHD/Ms,f,85,77,48,8,13,1,37,6,0,0,0,32,9,130,14.6,0,0
CHD/Ms,f,86,104,90,23,7,4,15,2,0,2,1,15,0,293,26.3,3,1
CHD/Ms,f,87,98,85,2,20,10,14,0,0,6,2,16,13,280,23.9,0,0
CHD/Ms,f,88,80,67,4,38,10,40,0,0,0,2,14,8,171,9.94,0,0
CHD/Ms,f,89,109,92,1,23,6,16,9,0,14,1,8,0,304,23.0,6,0
CHD/Ms,f,90,105,77,2,26,8,1,8,0,1,0,33,15,235,12.8,2,0
CHD/Ms,m,91,111,105,4,38,14,4,1,0,0,0,12,0,362,25.7,0,1
CHD/Ms,m,92,92,78,12,12,4,18,0,0,0,0,20,15,234,15.8,2,1
CHD/Ms,m,93,113,108,5,31,17,2,11,0,5,1,1,0,463,28.7,2,0
CHD/Ms,m,94,90,56,6,28,13,3,8,0,2,0,39,22,184,4.89,0,0
CHD/Ms,m,95,59,37,6,8,2,0,10,0,0,0,37,39,116,3.45,0,0
CHD/Ms,m,96,110,96,1,58,19,6,7,2,9,0,22,0,352,14.2,0,0
CHD/Ms,m,97,99,52,4,26,7,6,3,1,1,0,50,10,184,3.80,1,0
CHD/Ms,m,98,96,47,9,24,10,24,8,0,3,9,46,8,168,14.3,8,1
CHD/Ms,m,99,114,92,5,42,33,7,3,3,2,0,15,12,295,25.1,2,0
CHD/Ms,m,100,109,69,2,26,11,8,2,0,3,0,32,22,184,8.15,6,0
HMI/Ms,f,101,116,114,2,86,4,0,13,0,1,15,12,0,511,10.6,1,0
