strain,sex,id,pulse,systolic_BP,diastolic_BP
129/+Ter/Sv,m,1,572,116,70
129/+Ter/Sv,m,10,665,124,80
129/+Ter/Sv,m,2,586,121,73
129/+Ter/Sv,m,3,527,115,70
129/+Ter/Sv,m,4,595,98,61
129/+Ter/Sv,m,5,631,116,77
129/+Ter/Sv,m,6,516,105,65
129/+Ter/Sv,m,7,592,119,75
129/+Ter/Sv,m,8,565,128,79
129/+Ter/Sv,m,9,580,115,75
A/J,m,1,578,116,67
A/J,m,10,511,103,76
A/J,m,11,546,112,61
A/J,m,12,521,101,70
A/J,m,13,508,104,60
A/J,m,2,559,104,75
A/J,m,3,548,112,66
A/J,m,4,597,95,71
A/J,m,5,592,111,60
A/J,m,6,497,106,76
A/J,m,7,517,108,58
A/J,m,8,578,104,74
A/J,m,9,531,109,54
AKR/J,m,1,567,121,84
AKR/J,m,2,547,117,79
AKR/J,m,3,548,124,89
AKR/J,m,4,469,121,73
AKR/J,m,5,523,125,83
AKR/J,m,6,542,119,69
AKR/J,m,7,527,126,85
AKR/J,m,8,599,119,75
AKR/J,m,9,467,119,76
ALS/LtJ,m,1,664,119,73
ALS/LtJ,m,2,654,112,77
ALS/LtJ,m,3,630,121,71
ALS/LtJ,m,4,648,123,80
ALS/LtJ,m,5,682,120,71
ALS/LtJ,m,6,659,133,85
ALS/LtJ,m,7,644,116,76
BALB/cAnN,m,1,514,110,72
BALB/cAnN,m,10,533,108,73
BALB/cAnN,m,2,570,113,79
BALB/cAnN,m,3,528,108,70
BALB/cAnN,m,4,496,104,70
BALB/cAnN,m,5,497,107,72
BALB/cAnN,m,6,531,105,68
BALB/cAnN,m,7,525,114,77
BALB/cAnN,m,8,559,104,68
BALB/cAnN,m,9,543,105,74
"BTBR T+ tf/J",m,1,558,98,59
"BTBR T+ tf/J",m,10,527,103,62
"BTBR T+ tf/J",m,2,590,98,68
"BTBR T+ tf/J",m,3,615,99,58
"BTBR T+ tf/J",m,4,592,101,71
"BTBR T+ tf/J",m,5,571,102,52
"BTBR T+ tf/J",m,6,486,107,71
"BTBR T+ tf/J",m,7,548,101,51
"BTBR T+ tf/J",m,8,506,103,70
"BTBR T+ tf/J",m,9,550,102,59
C3H/HeJ,m,1,594,101,69
C3H/HeJ,m,10,523,103,62
C3H/HeJ,m,11,591,101,69
C3H/HeJ,m,2,620,103,71
C3H/HeJ,m,3,511,104,67
C3H/HeJ,m,4,574,99,67
C3H/HeJ,m,5,560,101,69
C3H/HeJ,m,6,514,105,69
C3H/HeJ,m,7,624,98,65
C3H/HeJ,m,8,612,95,59
C3H/HeJ,m,9,619,96,68
C57BL/6J,m,1,605,115,78
C57BL/6J,m,10,555,109,73
C57BL/6J,m,2,588,123,75
C57BL/6J,m,3,535,104,70
C57BL/6J,m,4,553,117,76
C57BL/6J,m,5,524,112,69
C57BL/6J,m,6,560,114,71
C57BL/6J,m,7,530,116,76
C57BL/6J,m,8,514,117,72
C57BL/6J,m,9,514,119,72
C57BLKS/J,m,1,599,111,70
C57BLKS/J,m,10,612,120,77
C57BLKS/J,m,2,584,117,79
C57BLKS/J,m,3,540,114,62
C57BLKS/J,m,4,570,116,75
C57BLKS/J,m,5,561,116,71
C57BLKS/J,m,6,535,119,73
C57BLKS/J,m,7,547,116,68
C57BLKS/J,m,8,546,111,72
C57BLKS/J,m,9,533,114,67
CBA/J,m,1,656,106,74
CBA/J,m,10,631,108,69
CBA/J,m,2,584,106,71
CBA/J,m,3,632,109,73
CBA/J,m,4,686,102,68
CBA/J,m,5,612,110,72
CBA/J,m,6,619,108,72
CBA/J,m,7,639,113,77
CBA/J,m,8,619,106,66
CBA/J,m,9,654,87,69
DBA/1J,m,1,641,102,65
DBA/1J,m,10,638,105,71
DBA/1J,m,2,629,100,73
DBA/1J,m,3,617,103,69
DBA/1J,m,4,647,102,71
DBA/1J,m,5,659,102,65
DBA/1J,m,6,625,109,76
DBA/1J,m,7,652,102,68
DBA/1J,m,8,609,105,70
DBA/1J,m,9,646,104,70
DBA/2J,m,1,681,103,68
DBA/2J,m,10,611,104,66
DBA/2J,m,2,742,106,69
DBA/2J,m,3,639,111,73
DBA/2J,m,4,634,111,76
DBA/2J,m,5,589,105,64
DBA/2J,m,6,658,114,77
DBA/2J,m,7,626,109,63
DBA/2J,m,8,634,107,66
DBA/2J,m,9,665,108,62
FGS/Nga,m,1,715,115,77
FGS/Nga,m,2,694,103,72
FGS/Nga,m,3,639,120,74
FGS/Nga,m,4,725,110,75
FGS/Nga,m,5,675,111,74
FVB/N,m,1,592,114,74
FVB/N,m,10,586,103,65
FVB/N,m,11,,111,74
FVB/N,m,12,,106,68
FVB/N,m,13,,117,78
FVB/N,m,14,,109,76
FVB/N,m,15,,115,76
FVB/N,m,16,,117,76
FVB/N,m,17,,114,76
FVB/N,m,18,,108,71
FVB/N,m,19,,107,73
FVB/N,m,2,558,105,63
FVB/N,m,20,,107,70
FVB/N,m,3,636,114,65
FVB/N,m,4,710,101,64
FVB/N,m,5,670,115,71
FVB/N,m,6,641,107,68
FVB/N,m,7,618,104,69
FVB/N,m,8,688,111,69
FVB/N,m,9,627,115,69
KK/Ta,m,1,602,108,68
KK/Ta,m,2.1,521,116,66
KK/Ta,m,2.2,529,113,66
KK/Ta,m,2.3,536,116,69
KK/Ta,m,2.4,538,112,67
KK/Ta,m,2.5,556,106,67
LP/J,m,1,611,96,55
LP/J,m,10,657,110,73
LP/J,m,2,648,105,67
LP/J,m,3,638,100,54
LP/J,m,4,629,108,69
LP/J,m,5,670,102,51
LP/J,m,6,571,109,72
LP/J,m,7,611,92,51
LP/J,m,8,640,111,78
LP/J,m,9,552,93,48
MRL/MpJ,m,1,614,100,64
MRL/MpJ,m,10,629,117,84
MRL/MpJ,m,2,625,119,88
MRL/MpJ,m,3,562,108,72
MRL/MpJ,m,4,647,116,88
MRL/MpJ,m,5,610,108,65
MRL/MpJ,m,6,620,122,89
MRL/MpJ,m,7,640,116,68
MRL/MpJ,m,8,681,113,84
MRL/MpJ,m,9,525,117,68
NOD/ShiLtJ,m,1,612,122,77
NOD/ShiLtJ,m,10,622,136,96
NOD/ShiLtJ,m,11,628,126,81
NOD/ShiLtJ,m,12,675,127,85
NOD/ShiLtJ,m,2,620,129,91
NOD/ShiLtJ,m,3,638,123,83
NOD/ShiLtJ,m,4,665,128,96
NOD/ShiLtJ,m,5,578,124,67
NOD/ShiLtJ,m,6,646,128,90
NOD/ShiLtJ,m,7,525,126,83
NOD/ShiLtJ,m,8,623,134,97
