strain,sex,id,age1,age2,agebin,early_apoptotic,late_apoptotic,all_apoptotic,annex_hi_viable,annex_mid_viable,annex_hi_nonviable,retic_micronucl,RBC_micronucl,all_micronucl,retic_no_micronucl
129S1/SvImJ,f,SC-648,13,13,12,1.50,3.20,4.70,28.5,21.3,28.4,0.0130,0.110,0.120,1.40
129S1/SvImJ,f,SC-649,13,13,12,2,5.20,7.20,26.8,22.7,28.3,0.0170,0.140,0.160,2.17
129S1/SvImJ,f,SC-650,13,13,12,1.80,5.40,7.20,30.3,17,31.1,0.0200,0.110,0.130,1.66
129S1/SvImJ,f,SC-651,13,13,12,,,,,,,0.0150,0.100,0.120,2.30
129S1/SvImJ,f,SC-652,13,13,12,,,,,,,0.0210,0.110,0.130,1.63
129S1/SvImJ,f,SC-653,13,13,12,,,,,,,0.00900,0.110,0.120,1.71
129S1/SvImJ,f,SC-799,21,21,20,5.70,4.50,10.2,22.7,26.2,17.3,0.0220,0.110,0.130,4.07
129S1/SvImJ,f,SC-800,21,21,20,6.30,5.40,11.7,24.7,29.6,18.8,0.0220,0.120,0.140,1.79
129S1/SvImJ,f,SC-801,21,21,20,4.60,5.40,10,24.5,24.3,20.2,0.0410,0.110,0.150,6.05
129S1/SvImJ,f,SC-802,21,21,20,,,,,,,0.0230,0.110,0.130,2.45
129S1/SvImJ,f,SC-803,21,21,20,,,,,,,0.0330,0.0940,0.130,3.95
129S1/SvImJ,f,SC-804,21,21,20,,,,,,,0.0120,0.0990,0.110,1.25
129S1/SvImJ,m,SC-663,13,13,12,,,,,,,0.0140,0.140,0.150,1.64
129S1/SvImJ,m,SC-664,13,13,12,,,,,,,0.0120,0.130,0.140,1.95
129S1/SvImJ,m,SC-665,13,13,12,,,,,,,0.0150,0.150,0.170,2.28
129S1/SvImJ,m,SC-669,13,13,12,3.80,4.10,7.90,18.8,28.1,18.6,0.0250,0.150,0.170,3.14
129S1/SvImJ,m,SC-670,13,13,12,3.60,4.30,7.90,21.2,23.1,21.4,0.0130,0.160,0.170,1.61
129S1/SvImJ,m,SC-671,13,13,12,3.70,3.80,7.50,21.5,21.4,21.5,0.0210,0.150,0.180,1.85
129S1/SvImJ,m,SC-673,13,13,12,4.60,6.50,11.1,28.4,32.3,23.5,0.440,0.170,0.320,16.3
129S1/SvImJ,m,SC-674,13,13,12,3.80,6.20,10,40.8,22.5,36.8,0.0450,1.10,1.12,1.74
129S1/SvImJ,m,SC-675,13,13,12,3.20,5.90,9.10,40.9,21,37.4,0.0350,0.280,0.300,1.57
129S1/SvImJ,m,SC-745,21,21,20,2.90,4.40,7.30,31.8,19.6,30.9,0.0150,0.130,0.150,1.77
129S1/SvImJ,m,SC-746,21,21,20,2.30,4.40,6.70,31.9,18.7,31.7,0.0200,0.140,0.170,1.94
129S1/SvImJ,m,SC-747,21,21,20,5.10,6.50,11.6,26.8,27.4,24.3,0.0220,0.150,0.170,2.93
