strain,sex,id,age,acclimation,WBC,NEUT,LYMP,pct_NEUT,pct_LYMP,HGB,HCT,PLT,Tx,adenoma_lung,carcinoma_lung,lymphoid_tumor,myeloid_tumor,GI_tumor,comments
129S1/SvImJ,f,2226,9,7,6.08,1.60,4.08,26.4,67,14,59,486,ENU,0,0,0,0,0,
129S1/SvImJ,f,2227,9,7,6.78,1.84,4.65,27.2,68.5,14.1,57.9,381,ENU,0,0,0,0,0,
129S1/SvImJ,f,2228,9,7,9.06,1.88,6.63,20.7,73.2,16.1,67.6,569,ENU,0,0,0,0,0,
129S1/SvImJ,f,2229,9,7,7.82,1.72,5.69,22,72.8,15.8,66.1,423,ENU,0,0,0,0,0,
129S1/SvImJ,f,2337,9,6,6.80,2.22,4.23,32.6,62.2,15.3,56.3,549,ENU,0,0,0,0,0,
129S1/SvImJ,f,2338,9,6,8.34,2.71,5.17,32.5,62,15.9,67.5,766,ENU,0,0,0,0,0,
129S1/SvImJ,f,2339,9,6,7.28,2.40,4.34,33,59.7,16,72.2,561,control,0,0,0,0,0,
129S1/SvImJ,f,2340,9,6,3.56,1.31,2.09,36.7,58.6,15,56.1,509,control,0,0,0,0,0,
129S1/SvImJ,f,2375,9,7,8.74,2.06,6.19,23.6,70.8,16.3,60.6,411,control,0,0,0,0,0,
129S1/SvImJ,f,2376,9,7,5.12,1.35,3.40,26.3,66.3,14.9,56.8,406,control,0,0,0,0,0,
129S1/SvImJ,f,2377,9,7,5.56,1.30,3.90,23.4,70.1,15.4,51.8,398,control,0,0,0,0,0,
129S1/SvImJ,f,2378,9,7,7.64,0.480,6.08,6.25,79.6,15,54,361,control,0,0,0,0,0,
129S1/SvImJ,m,2048,9,7,11.4,4.85,6.14,42.5,53.8,17.1,60.8,709,ENU,0,1,0,0,0,
129S1/SvImJ,m,2049,9,7,11.9,4.61,7.06,38.7,59.2,17.2,97.2,677,ENU,1,0,0,0,0,
129S1/SvImJ,m,2050,9,7,12.4,5.87,6.28,47.2,50.5,15.8,57.3,603,ENU,0,0,0,0,0,
129S1/SvImJ,m,2051,9,7,12.9,4.72,7.91,36.7,61.4,17.4,63.6,425,ENU,1,0,1,0,0,
129S1/SvImJ,m,2157,9,7,12.7,4.49,7.54,35.4,59.5,15.4,58.3,417,ENU,0,0,0,0,0,
129S1/SvImJ,m,2158,9,7,8.66,2.24,6.06,25.9,70,16.4,63.2,452,ENU,1,0,0,0,0,
129S1/SvImJ,m,2159,9,7,8.74,3.21,5.24,36.7,59.9,17.2,67.1,533,control,0,0,0,0,0,
129S1/SvImJ,m,2160,9,7,12.6,4.78,7.25,38,57.6,16.7,59.6,450,control,0,0,0,0,0,
129S1/SvImJ,m,2222,9,7,10.7,1.96,7.96,18.4,74.5,16.1,67.8,494,control,0,0,0,0,0,
129S1/SvImJ,m,2223,9,7,6.24,1.17,4.79,18.8,76.8,8.10,34,268,control,0,0,0,0,0,
129S1/SvImJ,m,2224,9,7,8.04,1.50,6.15,18.6,76.5,14.2,58.5,435,control,0,0,0,0,0,
129S1/SvImJ,m,2225,9,7,7.74,1.55,5.78,20,74.6,14.8,61.5,436,control,0,0,0,0,0,
A/J,f,2316,9,6,6.54,1.09,5.23,16.6,80,13.8,81.2,1257,ENU,0,0,0,0,0,
A/J,f,2317,9,6,3.24,0.580,2.28,17.9,70.4,9.20,40.5,474,ENU,0,0,0,0,0,
A/J,f,2318,9,6,3.92,0.730,2.84,18.6,72.5,12.5,47.8,252,ENU,0,1,0,0,0,
A/J,f,2319,9,6,2.88,0.490,2.23,16.9,77.4,13.3,57.3,877,ENU,0,1,0,0,0,
A/J,f,2360,9,7,3.98,0.560,3.19,14.1,80.1,12.6,43.8,647,ENU,0,1,0,0,1,
A/J,f,2361,9,7,6.60,1.85,4.51,28.1,68.3,13.8,46.5,736,ENU,0,1,0,0,0,
A/J,f,2362,9,7,6.50,1.06,5.05,16.3,77.7,14,49.4,402,control,0,0,0,0,0,
A/J,f,2363,9,7,5.98,0.910,4.91,15.3,82.2,14.3,47,730,control,0,0,0,0,0,
A/J,f,2379,9,7,5.68,1.07,4.26,18.9,75,11.4,41.1,694,ENU,0,0,0,0,0,
A/J,f,2380,9,7,7.48,1.10,6.11,14.6,81.7,11.6,44.2,681,control,0,0,0,0,0,
A/J,f,2381,9,7,6.38,0.950,5.03,14.9,78.8,12.6,49.3,621,ENU,0,1,0,0,0,
A/J,f,2382,9,7,3.72,0.800,2.75,21.4,73.9,14.6,56.4,658,control,0,0,0,0,0,
A/J,m,2266,9,7,4.20,0.800,3.23,19.1,76.9,13.2,48.3,594,ENU,1,0,0,0,0,
A/J,m,2267,9,7,7.52,0.830,6.36,11.1,84.5,14,51.6,875,ENU,0,0,0,0,0,
A/J,m,2268,9,7,5.98,0.980,4.86,16.3,81.2,13,56.2,774,ENU,0,1,0,0,1,
A/J,m,2312,9,6,5.84,0.730,4.71,12.6,80.6,15.2,63.7,729,ENU,0,1,0,0,0,
