strain,sex,id,treatment,OFT_distance,OFT_movement,OFT_vertical,OFT_center_distance,OFT_center_duration,OFT_center_duration_pct,OFT_thigmotaxis,FST_immobility
129S1/SvImJ,f,84,ovariectomy,445,61.40,1,0,0,0,445,6.276
129S1/SvImJ,f,86,ovariectomy,65,9.700,0,4,145.2,24.20,61,4.743
129S1/SvImJ,f,161,ovariectomy,789,111,0,25,9.500,1.583,765,18.88
129S1/SvImJ,f,163,ovariectomy,514,77.70,4,0,0,0,514,20.26
129S1/SvImJ,f,220,ovariectomy,1016,99.50,3,1,1,0.1667,1015,24.25
129S1/SvImJ,f,222,ovariectomy,1373,149.6,1,124,24.30,4.050,1250,24.54
129S1/SvImJ,f,292,ovariectomy,1365,136.2,0,0,0,0,1365,23.93
129S1/SvImJ,f,294,ovariectomy,926,113.6,2,1,0.4000,0.06670,925,29.58
129S1/SvImJ,f,470,ovariectomy,37,2.700,9,0,0,0,37,15.32
129S1/SvImJ,f,83,control,221,31.30,0,0,0,0,221,14.98
129S1/SvImJ,f,85,control,78,18.60,0,8,3.600,0.6000,70,0.8087
129S1/SvImJ,f,162,control,1279,111.1,13,0,0,0,1279,26.63
129S1/SvImJ,f,164,control,212,34.20,0,0,4.700,0.7833,212,13.83
129S1/SvImJ,f,219,control,1705,154.6,8,96,16.80,2.800,1610,68.13
129S1/SvImJ,f,221,control,930,105.9,1,4,3.400,0.5667,926,11.96
129S1/SvImJ,f,291,control,1097,116.2,5,1,0.2000,0.03330,1096,15.25
129S1/SvImJ,f,293,control,1358,147.8,6,0,0,0,1358,17.69
129S1/SvImJ,f,367,control,412,58.80,2,3,4.300,0.7167,409,15.42
129S1/SvImJ,f,368,control,61,10.10,2,0,0,0,61,14.28
A/J,f,88,ovariectomy,827,107.4,10,92,42.60,7.100,736,53.93
A/J,f,89,ovariectomy,600,83.80,7,1,1.600,0.2667,599,34.48
A/J,f,153,ovariectomy,167,28.30,1,0,0,0,167,10.65
A/J,f,154,ovariectomy,425,59.20,14,0,0,0,425,23.59
A/J,f,283,ovariectomy,157,25.40,8,0,0,0,157,36.77
A/J,f,284,ovariectomy,101,19.70,7,0,0,0,101,46.82
A/J,f,549,ovariectomy,389,46.90,3,0,0,0,389,14.01
A/J,f,555,ovariectomy,672,86.80,1,0,0,0,672,
A/J,f,559,ovariectomy,371,52.90,2,4,5.300,0.8833,367,10.36
A/J,f,560,ovariectomy,160,26.10,1,0,0,0,160,
A/J,f,87,control,894,125.3,4,19,4.900,0.8167,875,55.16
A/J,f,90,control,646,87.10,9,7,12.20,2.033,639,22.03
A/J,f,151,control,104,19.60,24,0,0,0,104,7.613
A/J,f,152,control,1041,122.3,25,129,53.20,8.867,910,0.9205
A/J,f,285,control,423,68.30,11,3,1.900,0.3167,420,19.61
A/J,f,286,control,66,10.80,9,0,0,0,66,33.42
A/J,f,359,control,21,1.100,0,0,0,0,21,48.98
A/J,f,360,control,220,32.80,5,0,0,0,220,39.03
A/J,f,550,control,548,72.70,5,0,0,0,548,20.21
A/J,f,556,control,895,91.40,6,3,7.600,1.267,892,77.75
A/J,f,557,control,678,84.20,1,0,2.300,0.3833,678,74.49
AKR/J,f,91,ovariectomy,2975,234,21,225,55.60,9.267,2751,61.96
AKR/J,f,94,ovariectomy,2289,202.6,32,478,63,10.50,1812,59.14
AKR/J,f,167,ovariectomy,1720,168.7,29,55,11.20,1.867,1665,16.33
AKR/J,f,168,ovariectomy,2188,175.7,82,414,74.30,12.38,1773,12.56
AKR/J,f,314,ovariectomy,2965,265.4,38,298,44.30,7.383,2666,62.91
AKR/J,f,393,ovariectomy,3225,298.8,60,674,87.50,14.58,2552,41.26
AKR/J,f,394,ovariectomy,2468,224.5,66,409,69.50,11.58,2060,57.19
AKR/J,f,529,ovariectomy,3649,291.7,77,804,70.80,11.80,2844,42.05
AKR/J,f,530,ovariectomy,3109,267,19,375,62.10,10.35,2732,38.20
