strain,sex,id,Tcf7l2,littersize,group,bw_start,bw_end,center,distance,FCtimeofday,d1_tone,d2_context,d3_tone,PPIbox,ASR,PPI,immobility,glucose_base,glucose_fast,strain_full_name
129SB6F1,f,52401,+/+,9,7A,19.7,21.5,24,4377.3,AM,0.45,6.2,84.8,1,57.5,39.2,140.8,149,49,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,52408,+/+,7,7B,20.5,22,62.8,2499.4,AM,0,59.6,35.8,4,66,60.5,129.6,90,44,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,52409,+/+,7,7B,19.4,21.4,81.9,5569.5,AM,0.9,95.6,100,5,103,54.8,140.6,127,40,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,52410,+/+,7,7B,18.7,20.8,83.7,4504.2,AM,0.9,78.7,66.7,1,62.7,60.4,103.6,129,47,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,52411,+/+,7,7B,18.7,21.2,176.3,6982.6,AM,2.68,57.7,81.1,2,33.2,53,170.4,165,41,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,f,53699,+/+,9,7A,19.4,21.2,111.5,3210.4,AM,3.13,0.5,92.5,5,129.9,56.7,98.2,116,34,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,53145,+/+,5,3B,23.7,32.8,34.9,3553.1,AM,4.5,68,49.7,2,70.1,72.9,176.2,107,54,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,53150,+/+,5,3B,26.6,33.7,49.1,3507.6,AM,0.45,14.1,74.6,2,68.4,64.5,86.3,145,43,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,53151,+/+,5,3B,30.9,41.4,59.8,3272.4,AM,4.02,19.8,55.4,3,150.6,29,156.5,183,59,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,53507,+/+,7,5B,24.8,29.8,57.4,4805.1,PM,0.44,21.4,56.7,1,40,40.3,105.2,132,49,"(129S1/SvImJ x C57BL/6J)F1"
129SB6F1,m,53508,+/+,7,5B,24.1,33.1,127.7,5674.3,PM,1.34,1.4,29,2,42.1,53,192.1,140,43,"(129S1/SvImJ x C57BL/6J)F1"
AB6F1,f,53274,+/+,6,4B,19.8,22.4,11.3,3387.3,AM,5.36,50.5,12.1,5,17.5,66.5,176.5,103,41,"(A/J x C57BL/6J)F1"
AB6F1,f,53275,+/+,6,4B,22.8,27.7,31,3981,AM,8.48,15.3,88,1,23.1,63.7,94.3,86,45,"(A/J x C57BL/6J)F1"
AB6F1,f,53597,+/+,6,6B,21.7,31.2,31.6,3946.2,PM,3.13,98.6,93.3,2,17.2,43,112.8,105,45,"(A/J x C57BL/6J)F1"
AB6F1,m,52403,+/+,2,7A,33.7,42.7,51.8,3870.2,AM,0.45,9.3,35.7,3,20.5,49.1,58.3,83,65,"(A/J x C57BL/6J)F1"
AB6F1,m,53271,+/+,6,4B,26.8,37.5,118.1,4166.5,AM,0.45,47,38.8,2,32.3,75.6,115,171,62,"(A/J x C57BL/6J)F1"
AB6F1,m,53273,+/+,6,4B,24.5,31.5,8.7,3744.1,AM,3.57,43.4,64.7,4,17,47.8,53.6,159,45,"(A/J x C57BL/6J)F1"
AB6F1,m,53595,+/+,6,6B,32.4,46.6,66.9,2671.1,PM,1.79,42.4,66.1,5,34.9,63,79.6,107,45,"(A/J x C57BL/6J)F1"
AKB6F1,f,53488,+/+,6,5B,22.6,28.2,114.7,8564.8,PM,2.24,7.8,64.7,4,22.1,50.6,151.9,124,53,"(AKR/J x C57BL/6J)F1"
AKB6F1,f,53490,+/+,6,5B,21,27.2,167.5,8012.4,PM,0.45,3.4,18.8,1,13.3,65.9,103,140,40,"(AKR/J x C57BL/6J)F1"
AKB6F1,f,53491,+/+,7,5B,20.7,25.6,130.2,5021.4,PM,3.57,29.2,50,2,11.9,53.7,87.5,117,45,"(AKR/J x C57BL/6J)F1"
AKB6F1,f,53492,+/+,7,5B,20.4,26,274.3,7671.6,PM,0,6.8,37.1,3,19.7,58.7,124.3,150,51,"(AKR/J x C57BL/6J)F1"
AKB6F1,m,53485,+/+,6,5B,33.2,41.5,138.9,7229.3,PM,0,2.7,38.8,1,14.7,48.1,51.1,150,76,"(AKR/J x C57BL/6J)F1"
AKB6F1,m,53486,+/+,6,5B,30.9,38.5,164.5,6114.4,PM,0.45,0,1.3,2,15.3,58.7,67,139,80,"(AKR/J x C57BL/6J)F1"
