strain,sex,id,inject_super,donor_dish_super,super_pct,COC_dish_super,live_dish_super,dead_dish_super,frag_dish_super,live_super,dead_super,frag_super,oocyte_donor,pct_live_super,pct_dead_super,pct_frag_super,2cell_IVF,one_cell_IVF,dead_IVF,frag_IVF,pct_two_cell_IVF,pct_one_cell_IVF,pct_dead_IVF,pct_frag_IVF,fresh_embryos,live_fresh,resorb_fresh,implant_fresh,pct_live_fresh,pct_dead_fresh,pct_implant_fresh,frozen_embryos,live_frozen,resorb_frozen,implant_frozen,pct_live_frozen,pct_dead_frozen,pct_implant_frozen
129S1/SvImJ,f,row_1,2.50,1,40,2,48,0,0,48,0,0,48,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_2,2.50,2,80,4,100,1,3,50,1,2,52,96.2,1.92,3.85,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_3,2.50,2,80,4,111,4,1,55,2,1,58,94.8,3.45,1.72,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_4,2.50,2,80,4,44,0,0,22,0,0,22,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_5,2.50,2,80,4,47,0,0,24,0,0,24,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_6,2.50,2,80,4,99,6,0,50,3,0,53,94.3,5.66,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_7,2.50,2.50,100,5,103,4,1,41,2,0,43,95.3,4.65,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_8,2.50,2.50,100,5,104,5,0,42,2,0,44,95.5,4.54,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_9,2.50,2.50,100,5,110,4,0,44,2,0,46,95.7,4.35,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_10,2.50,2.50,100,5,114,10,0,46,4,0,50,92.0,8.00,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_11,2.50,2.50,100,5,114,6,2,46,2,1,49,93.9,4.08,2.04,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_12,2.50,2.50,100,5,130,18,0,52,7,0,59,88.1,11.9,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_13,2.50,2.50,100,5,137,4,0,54,2,0,56,96.4,3.57,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_14,2.50,2.50,100,5,147,0,0,59,0,0,59,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_15,2.50,2.50,100,5,76,1,0,31,0,0,31,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_16,2.50,2.50,100,5,95,1,0,38,0,0,38,100,0.000,0.000,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,row_17,,,,,,,,,,,,,,,0,108,0,3,0,97,0,3,,,,,,,,,,,,,,
129S1/SvImJ,f,row_18,,,,,,,,,,,,,,,17,112,1,0,13,86,1,0,,,,,,,,,,,,,,
129S1/SvImJ,f,row_19,,,,,,,,,,,,,,,18,26,0,0,41,59,0,0,,,,,,,,,,,,,,
129S1/SvImJ,f,row_20,,,,,,,,,,,,,,,18,96,0,0,16,84,0,0,,,,,,,,,,,,,,
129S1/SvImJ,f,row_21,,,,,,,,,,,,,,,20,27,0,1,42,56,0,2,,,,,,,,,,,,,,
129S1/SvImJ,f,row_22,,,,,,,,,,,,,,,23,124,0,0,16,84,0,0,,,,,,,,,,,,,,
129S1/SvImJ,f,row_23,,,,,,,,,,,,,,,23,24,0,0,49,51,0,0,,,,,,,,,,,,,,
129S1/SvImJ,f,row_24,,,,,,,,,,,,,,,26,84,0,0,24,76,0,0,,,,,,,,,,,,,,
129S1/SvImJ,f,row_25,,,,,,,,,,,,,,,30,105,2,0,22,77,2,0,,,,,,,,,,,,,,
129S1/SvImJ,f,row_26,,,,,,,,,,,,,,,48,26,0,2,63,34,0,3,,,,,,,,,,,,,,
129S1/SvImJ,f,row_27,,,,,,,,,,,,,,,5,107,0,2,4,94,0,2,,,,,,,,,,,,,,
129S1/SvImJ,f,row_28,,,,,,,,,,,,,,,53,41,0,1,56,43,0,1,,,,,,,,,,,,,,
129S1/SvImJ,f,row_29,,,,,,,,,,,,,,,7,79,0,14,7,79,0,14,,,,,,,,,,,,,,
129S1/SvImJ,f,row_30,,,,,,,,,,,,,,,7,87,0,9,7,84,0,9,,,,,,,,,,,,,,
129S1/SvImJ,f,row_31,,,,,,,,,,,,,,,8,95,0,1,8,91,0,1,,,,,,,,,,,,,,
129S1/SvImJ,f,row_32,,,,,,,,,,,,,,,9,88,1,1,9,89,1,1,,,,,,,,,,,,,,
129S1/SvImJ,f,row_33,,,,,,,,,,,,,,,,,,,,,,,10,0,0,0,0,0,0,,,,,,,
129S1/SvImJ,f,row_34,,,,,,,,,,,,,,,,,,,,,,,10,2,0,8,20,0,80,,,,,,,
129S1/SvImJ,f,row_35,,,,,,,,,,,,,,,,,,,,,,,10,5,0,5,50,0,50,,,,,,,
129S1/SvImJ,f,row_36,,,,,,,,,,,,,,,,,,,,,,,10,7,0,2,70,0,20,,,,,,,
129S1/SvImJ,f,row_37,,,,,,,,,,,,,,,,,,,,,,,10,8,0,1,80,0,10,,,,,,,
129S1/SvImJ,f,row_38,,,,,,,,,,,,,,,,,,,,,,,11,7,0,4,63.6,0,36,,,,,,,
129S1/SvImJ,f,row_39,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0,,,,,,,
129S1/SvImJ,f,row_40,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0,,,,,,,
129S1/SvImJ,f,row_41,,,,,,,,,,,,,,,,,,,,,,,9,0,0,0,0,0,0,,,,,,,
129S1/SvImJ,f,row_42,,,,,,,,,,,,,,,,,,,,,,,9,4,0,2,44.4,0,22,,,,,,,
129S1/SvImJ,f,row_43,,,,,,,,,,,,,,,,,,,,,,,9,6,0,1,66.7,0,11,,,,,,,
129S1/SvImJ,f,row_44,,,,,,,,,,,,,,,,,,,,,,,9,6,0,2,66.7,0,22,,,,,,,
129S1/SvImJ,f,row_45,,,,,,,,,,,,,,,,,,,,,,,9,7,0,0,77.8,0,0,,,,,,,
129S1/SvImJ,f,row_46,,,,,,,,,,,,,,,,,,,,,,,9,EF,EF,EF,EF,EF,EF,,,,,,,
129S1/SvImJ,f,row_47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,2,0,2,20,0,20
129S1/SvImJ,f,row_48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,7,0,1,70,0,10
129S1/SvImJ,f,row_49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,7,0,1,70,0,10
129S1/SvImJ,f,row_50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,0,0,0,0,0,0
129S1/SvImJ,f,row_51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,0,0,0,0,0,0
129S1/SvImJ,f,row_52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,0,1,28.6,0,14
129S1/SvImJ,f,row_53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,3,0,2,42.9,0,29
129S1/SvImJ,f,row_54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,5,0,2,71.4,0,29
129S1/SvImJ,f,row_55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,0,5,25,0,63
129S1/SvImJ,f,row_56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3,1,1,37.5,13,13
129S1/SvImJ,f,row_57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,0,2,44.4,0,22
129S1/SvImJ,f,row_58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,5,1,3,55.6,11,33
129S1/SvImJ,f,row_59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,5,0,4,55.6,0,44
129S1/SvImJ,f,row_60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,6,0,0,66.7,0,0
