strain,sex,age,id,temp0h,temp1h,temp2h,temp3h,temp4h,temp5h,temp6h,bw
129S2/SvPas,f,12,36231,38,38.2,37.1,36.2,36.1,35.1,36,
129S2/SvPas,f,12,36232,38.2,38.5,36.6,35.7,35.5,35.2,35.5,
129S2/SvPas,f,12,36233,38.4,37.1,36.3,36.4,36,36.3,35.9,
129S2/SvPas,f,12,36234,38.5,38.3,37.2,36.8,36.7,36.3,36.4,
129S2/SvPas,f,12,36235,38.2,37.5,36.5,36.1,37.9,36.4,38.2,
129S2/SvPas,f,12,36236,38,37.2,36.8,37.8,37.3,36.1,35.7,
129S2/SvPas,f,12,36237,38.2,38.6,37,36.2,37.3,36.4,36.7,
129S2/SvPas,f,12,36238,38.2,37.7,36.1,35.5,35.6,38.9,37.2,
129S2/SvPas,f,12,36239,38,38.1,38,36.7,35.3,34.8,34.6,
129S2/SvPas,f,12,36240,38.5,37.8,37,36.5,36.2,35.8,35.8,
129S2/SvPas,m,12,36221,37.4,36.6,35.9,35.5,35.1,37.5,34.7,
129S2/SvPas,m,12,36222,37.7,36.8,36.2,35.1,34.8,35.4,37.2,
129S2/SvPas,m,12,36223,37.6,36.7,36.4,34.9,35.9,35.1,34.9,
129S2/SvPas,m,12,36224,38.1,38.1,36.1,34.2,34.1,34.7,35,
129S2/SvPas,m,12,36225,38.1,37.3,36.3,35,35.4,34.8,37.9,
129S2/SvPas,m,12,36226,38.2,38.3,36.7,36.4,35.3,34.9,35,
129S2/SvPas,m,12,36227,39.3,36.8,35.8,35.5,37.9,37.3,35.6,
129S2/SvPas,m,12,36228,38.1,37.3,35.5,35.3,34.5,34.8,34.9,
129S2/SvPas,m,12,36229,38.2,36.8,35.4,35.2,36,34.5,34.7,
129S2/SvPas,m,12,36230,37.5,36.2,35.2,35.2,37.2,35,34.8,
BALB/cAnNCrl,f,12,36211,37.6,37.2,37.2,37.2,37.7,37.4,37.6,
BALB/cAnNCrl,f,12,36212,37.4,37.3,37.3,37.3,37.5,37.7,37.9,
BALB/cAnNCrl,f,12,36213,37.3,37.2,37.2,36.9,36.4,37.1,38.8,
BALB/cAnNCrl,f,12,36214,37.6,37.7,37.7,37.6,36.9,36.1,36.2,
BALB/cAnNCrl,f,12,36215,37.7,38,38,37.8,37.9,37.8,37.9,
BALB/cAnNCrl,f,12,36216,37.3,37.3,37.3,37,37.6,37.3,37.1,
BALB/cAnNCrl,f,12,36217,37.5,36.2,36.2,36.9,37.3,36.9,36.7,
BALB/cAnNCrl,f,12,36218,33.9,33.8,33.8,35.5,35.2,33.7,30.8,
BALB/cAnNCrl,f,12,36219,38.1,37.4,37.4,37.9,38.2,38.3,38.3,
BALB/cAnNCrl,f,12,36220,37,37.4,37.4,37.5,37.8,37.5,37.8,
BALB/cAnNCrl,m,12,36201,38,37.3,36.5,37.1,36.7,36,36.5,
BALB/cAnNCrl,m,12,36202,38.5,37.8,36.8,38,37.4,37.2,37.5,
BALB/cAnNCrl,m,12,36203,38.2,37,37.6,37.3,36.9,37,37,
BALB/cAnNCrl,m,12,36204,38.8,37.6,36.6,37,36.7,35.8,34.4,
BALB/cAnNCrl,m,12,36205,37.3,36,36,35.8,35.9,35.7,36.8,
BALB/cAnNCrl,m,12,36206,37.9,37.3,37.4,36.8,37.1,37.4,36.8,
BALB/cAnNCrl,m,12,36207,38.4,37.1,36.2,36.7,37.9,38,37.6,
BALB/cAnNCrl,m,12,36208,38.6,37.8,37.6,36.8,37.8,37.7,37.2,
BALB/cAnNCrl,m,12,36209,38.1,37.3,37,36.7,36.8,36.8,36,
BALB/cAnNCrl,m,12,36210,38.5,38,37.9,37.4,37.2,37,37.2,
C3HeB/FeJ,f,12,36191,37.8,36.5,35.1,35.3,34.6,35.1,35.7,
C3HeB/FeJ,f,12,36192,38,36.7,36.1,35.7,35.2,36.1,35.7,
C3HeB/FeJ,f,12,36193,37.1,36,35.6,35.5,35,34.7,34.9,
C3HeB/FeJ,f,12,36194,37.7,36.2,34.9,34.6,35.3,34,33.6,
C3HeB/FeJ,f,12,36195,37.9,36.2,35.5,35.2,35.3,34.8,35,
C3HeB/FeJ,f,12,36196,36.9,37,35.8,34.9,34.5,34.8,33.7,
C3HeB/FeJ,f,12,36197,37.3,36.4,35.6,35.2,35,34.7,35.1,
C3HeB/FeJ,f,12,36198,37.9,36.9,35.6,35.6,35.2,34.8,35.6,
C3HeB/FeJ,f,12,36199,38,36.9,36.4,35.7,35.3,35.3,34.8,
C3HeB/FeJ,f,12,36200,37.6,36.1,35.1,35.2,34.4,34.2,34.7,
C3HeB/FeJ,m,12,36181,35.2,35.6,35.4,35.9,35.7,35.1,34.2,
C3HeB/FeJ,m,12,36182,37.1,35.8,34.4,33.7,34.6,34,34,
C3HeB/FeJ,m,12,36183,36.1,34.9,34.6,34.2,33.7,33.4,34.6,
C3HeB/FeJ,m,12,36184,38,35.6,34.7,34.2,33.8,33.8,33.7,
C3HeB/FeJ,m,12,36185,37.8,35.6,35.2,34.8,34.6,34.5,34.8,
C3HeB/FeJ,m,12,36186,36.3,36.2,35.5,34.3,33.2,34.5,33.5,
C3HeB/FeJ,m,12,36187,36.4,35.6,34.4,34.5,33.5,33.1,33.2,
C3HeB/FeJ,m,12,36188,37.3,35.9,34.4,35.1,34.6,36.3,36.4,
C3HeB/FeJ,m,12,36189,38,35.4,34.8,35.1,34.7,34.1,34.7,
C3HeB/FeJ,m,12,36190,37.7,35.7,34.6,34.3,33.7,33.4,36.7,
C57BL/6J,f,12,36171,37.7,36.7,35.3,35.4,37.2,35.4,34.4,
C57BL/6J,f,12,36172,37.9,36.1,34.8,33.6,36.7,33.6,36.8,
C57BL/6J,f,12,36173,37.9,36.3,36,36.6,35.1,37.6,37.3,
C57BL/6J,f,12,36174,37.9,36.5,35.6,37.2,35.7,37.2,36.8,
C57BL/6J,f,12,36175,37.6,36.1,35.7,35.1,36.8,37.6,37.7,
C57BL/6J,f,12,36176,38.2,37.3,36.3,36.9,37.2,37.7,37.2,
C57BL/6J,f,12,36177,38.6,37.6,36.7,36.1,37.7,37,36.5,
C57BL/6J,f,12,36178,38.4,36.7,36.3,35.7,35.6,34.9,35.2,
C57BL/6J,f,12,36179,37.8,37,36.3,37,37.7,37,36.6,
C57BL/6J,f,12,36180,38.5,37.3,36.5,35.6,37.8,36.4,36.2,
C57BL/6J,m,12,36161,37.7,35.6,35.4,35.3,34.5,34.6,33.8,
C57BL/6J,m,12,36162,37.2,36.8,36.3,36.4,35.8,36.7,36.8,
C57BL/6J,m,12,36163,36.7,36.3,34.6,35.8,36,35,36.7,
C57BL/6J,m,12,36164,37.5,35.1,34.6,34,37.2,35,33.4,
C57BL/6J,m,12,36165,37.3,34.2,35.6,34.7,34.1,36.3,35.1,
C57BL/6J,m,12,36166,37.1,35.7,35.4,34.5,34.7,35.1,37.1,
