strain,sex,animal_id,dosage(mg/kg),min_depression,recovery_time,survival_time,survival_24h
129S1/SvImJ,f,9948,436,55,7.88,,1
129S1/SvImJ,f,9949,436,48,8.39,,1
129S1/SvImJ,f,10014,436,56,6.68,,1
129S1/SvImJ,f,10015,436,52,8.16,,1
129S1/SvImJ,f,10016,436,59,6.78,,1
129S1/SvImJ,f,10017,436,54,,2.11,0
129S1/SvImJ,m,9945,436,50,8.74,,1
129S1/SvImJ,m,9946,436,54,,5.59,0
129S1/SvImJ,m,10019,436,54,6.97,,1
129S1/SvImJ,m,10020,436,56,7.42,,1
129S1/SvImJ,m,10021,436,53,7.65,,1
129S1/SvImJ,m,10022,436,52,9.67,,1
A/J,f,9784,436,67,,5.17,0
A/J,f,9785,436,68,,4.7,0
A/J,f,9786,436,63,,0.47,0
A/J,f,9787,436,70,,0.72,0
A/J,f,9789,436,79,,0.88,0
A/J,f,9790,436,67,,0.76,0
A/J,m,9759,436,71,,4.94,0
A/J,m,9760,436,67,,4.85,0
A/J,m,9761,436,68,,0.66,0
A/J,m,9762,436,77,,0.05,0
A/J,m,9769,436,59,11.02,,1
A/J,m,9770,436,59,,0.88,0
C57BL/6J,f,9985,436,63,,5.34,0
C57BL/6J,f,9986,436,61,9.6,,1
C57BL/6J,f,9988,436,58,,2.17,0
C57BL/6J,f,9989,436,51,,2.16,0
C57BL/6J,f,10368,436,64,,1.23,0
C57BL/6J,f,10369,436,60,,2.06,0
C57BL/6J,m,9981,436,49,,5.44,0
C57BL/6J,m,9982,436,48,,5.7,0
C57BL/6J,m,9983,436,53,,2.16,0
C57BL/6J,m,9984,436,47,,2.17,0
C57BL/6J,m,9978,436,43,,1.23,0
C57BL/6J,m,9979,436,55,,2.05,0
CAST/EiJ,f,9964,436,54,4.94,,1
CAST/EiJ,f,9965,436,61,5.14,,1
CAST/EiJ,f,10000,436,54,,1.85,0
CAST/EiJ,f,9999,436,63,4.07,,1
CAST/EiJ,f,9966,436,74,3.83,,1
CAST/EiJ,f,9967,436,67,5.34,,1
CAST/EiJ,m,10116,436,66,,6.27,0
CAST/EiJ,m,10117,436,68,4.4,,1
CAST/EiJ,m,10110,436,70,,1.25,0
CAST/EiJ,m,10111,436,60,,0.71,0
CAST/EiJ,m,10113,436,60,,1.34,0
CAST/EiJ,m,10114,436,57,,0.27,0
NOD/ShiLtJ,f,9953,436,54,5.5,,1
NOD/ShiLtJ,f,9954,436,49,,8.61,0
NOD/ShiLtJ,f,10287,436,90,,1.19,0
NOD/ShiLtJ,f,10288,436,52,7.5,,1
NOD/ShiLtJ,f,9956,436,62,,1.55,0
NOD/ShiLtJ,f,9957,436,38,9.55,,1
NOD/ShiLtJ,m,9824,436,53,10.38,,1
NOD/ShiLtJ,m,9825,436,49,6.78,,1
NOD/ShiLtJ,m,9826,436,51,6.63,,1
NOD/ShiLtJ,m,9827,436,49,8.08,,1
NOD/ShiLtJ,m,9814,436,51,7.47,,1
NOD/ShiLtJ,m,9828,436,56,6.85,,1
NZO/HlLtJ,f,9893,436,60,,6.25,0
NZO/HlLtJ,f,9894,436,59,,6.97,0
NZO/HlLtJ,f,9895,436,57,,1.35,0
NZO/HlLtJ,f,9938,436,59,,2.11,0
NZO/HlLtJ,f,10370,436,68,,0.91,0
NZO/HlLtJ,f,10371,436,55,9.99,,1
NZO/HlLtJ,m,9890,436,89,,4.17,0
NZO/HlLtJ,m,9891,436,57,,5.94,0
NZO/HlLtJ,m,9886,436,68,,0.44,0
NZO/HlLtJ,m,9887,436,69,,2.12,0
NZO/HlLtJ,m,9888,436,56,10.17,,1
NZO/HlLtJ,m,9889,436,62,18.51,,1
PWK/PhJ,f,9927,436,69,,4.8,0
PWK/PhJ,f,9928,436,68,,5.02,0
PWK/PhJ,f,9924,436,81,,0.68,0
PWK/PhJ,f,9925,436,63,13.22,,1
PWK/PhJ,f,9929,436,92,,3.31,0
PWK/PhJ,f,10372,436,58,4.37,,1
PWK/PhJ,m,9921,436,88,,4.95,0
PWK/PhJ,m,9922,436,90,,4.87,0
PWK/PhJ,m,9930,436,80,,0.42,0
PWK/PhJ,m,9931,436,62,15.96,,1
PWK/PhJ,m,9923,436,60,8.03,,1
PWK/PhJ,m,9932,436,81,,3.35,0
WSB/EiJ,f,9896,436,51,,6.65,0
WSB/EiJ,f,9897,436,49,11.81,,1
WSB/EiJ,f,9900,436,56,8.13,,1
WSB/EiJ,f,9901,436,53,3.82,,1
WSB/EiJ,f,10376,436,59,4.86,,1
WSB/EiJ,f,10377,436,57,2.47,,1
WSB/EiJ,m,9903,436,49,12.5,,1
WSB/EiJ,m,9904,436,36,15.04,,1
WSB/EiJ,m,9898,436,54,11.23,,1
WSB/EiJ,m,9899,436,57,11.05,,1
WSB/EiJ,m,10374,436,46,8.4,,1
WSB/EiJ,m,10375,436,63,10.79,,1

